﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199920000,REC.RENDIMENTO PROG.BOLSA AGENTE JOVEM,A,7,1154,PROGRAMA AGENTE JOVEM,000,Não se Aplica,0.00,288.52
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199930000,REC.RENDIMENTO PROG.BRASIL ALFAB. BRALF,A,7,1156,BRALF,000,Não se Aplica,0.00,246.01
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199960000,REC. RENDIM. HOSPITAL UNIVERSITÁRIO,A,7,1160,CONS.POP.2003/2004 HEMODIN HU,000,Não se Aplica,0.00,16068.99
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,13250199990000,OUTROS RENDIMENTOS,S,7,,,000,Não se Aplica,0.00,1324438.26
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,13250199990100,OUTROS RENDIMENTOS,S,8,,,000,Não se Aplica,0.00,784852.24
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990103,"REC.RENDIM.CONV.SIS FRONTEIRAS-SIST,INTEGR.SAUDE",A,9,4871,SIS FRONTEIRA,000,Não se Aplica,0.00,7471.26
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990104,REC.RENDIM.CONV.REVITALIZ.BACIA HID.RIO NEGRO,A,9,1174,REVITALIZ.BACIA RIO NEGRO,000,Não se Aplica,0.00,345615.56
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990109,REC.RENDIM.CONS.POP.AQUIS.MEDIC.SANTA CASA,A,9,1198,CONS POP 2004/2005 AQ.MEDICAM. S.CASA,000,Não se Aplica,0.00,202.33
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990116,REC.RENDIM.CONV.816235/06.EDUCAÇÃO ESPECIAL,A,9,1201,CONV.816235/06-EDUC. ESPECIAL,000,Não se Aplica,0.00,11.51
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990118,REC.RENDIM.VIGISUS-PROJ.PLANVIGI-RS-00501,A,9,4720,VIGISUS II-VIGILANCIA EM SAÚDE,000,Não se Aplica,0.00,798.46
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990119,REC.RENDIM.PROG.BOLSA FAMILIA MICRO-COMPUTADORES,A,9,1193,PROG BOLSA FAMÍLIA -EQ.INF.,000,Não se Aplica,0.00,2952.09
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990120,REC.RENDIM.INTERVENÇÃO BANCO DE SANGUE,A,9,4810,SANGUE E HEMOD.ASSIST FARMAC.,000,Não se Aplica,0.00,960.81
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990123,"REC.RENDIM.PORT.428/GM MEDIC.HIPER,DIAB.ASMA",A,9,4770,FARMÁCIA BÁS.FIXA-ASSIST.FARM.,000,Não se Aplica,0.00,18710.67
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990130,REC.RENDIMENTO C/PNAE CRECHE,A,9,1157,PNAE,000,Não se Aplica,0.00,1252.25
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990131,REC.RENDIM.CONTR.REP.0215406-42 REFORMA MILITÃO,A,9,1238,C.REP.021540642 REF. MILITÃO,000,Não se Aplica,0.00,9478.97
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990144,REC.RENDIM.CULTUARTE-PONTO CULTURA DE BAGE,A,9,1410,CULTURARTE-PONTO DE CULTURA,000,Não se Aplica,0.00,862.19
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990152,REC.RENDIM.CONV.147 CONSTR.CRECHE MORGADO ROSA,A,9,1257,CONV.147 CONST CRECHE M ROSA,000,Não se Aplica,0.00,0.88
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990154,REC.RENDIM. CFM-DEPART.NAC.PROD.MINERAL,A,9,1,LIVRE,000,Não se Aplica,0.00,285.97
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990155,REC.RENDIM.PNAQ-PNAE QUILOMBOLA,A,9,1426,TRANSF. PNAQ-PNAE QUILOMBOLA,000,Não se Aplica,0.00,173.91
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990157,REC.RENDIM.CONS.POP.HOSP.UNIVERSITARIO,A,9,1427,CONS POP 2005/2006 HOSP.UNIVERSITARIO,000,Não se Aplica,0.00,1375.63
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990165,REC.RENDIM.CREAS CENTRO DE REF ESP ASS SOCIAL,A,9,1432,PFMC-PISO FIXO MED COMPLEXID,000,Não se Aplica,0.00,5470.41
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990166,REC.RENDIM.PROGRAMA EMANCIPAR RS,A,9,1507,EMANCIPAR/FEAS,000,Não se Aplica,0.00,3340.22
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990167,REC.RENDIM.CONV 24784412 AÇOES ESTRUT.DO TURISMO,A,9,1256,AÇOES ESTRUT AREA DO TURISMO,000,Não se Aplica,0.00,99779.01
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990168,REC.RENDIM.PROGRAMA FARMACIA BASICA,A,9,4050,FARMÁCIA BÁSICA,000,Não se Aplica,0.00,7959.90
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990169,REC.RENDIM.CONV 816058/08 EDUC INCLUSIVA,A,9,1436,EDUC.INCLUSIVA-CONV816058/2008,000,Não se Aplica,0.00,3089.67
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990172,REC.RENDIM.SANEAMENTO PAC,A,9,1437,SANEAMENTO PAC,000,Não se Aplica,0.00,57425.70
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990174,REC.RENDIM.CONV 24350304 REEST PRACA RIO BRANCO,A,9,1407,REEST DA PRAÇA RIO BRANCO,000,Não se Aplica,0.00,411.42
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990176,REC.RENDIM.CONTR 50/08 ANVERSA E CIA LTDA,A,9,1,LIVRE,000,Não se Aplica,0.00,78.35
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990178,REC.RENDIM.CONS POP AQUIS.EQUIP.P/UNID.ONCOLOGIA,A,9,1429,CONS POP 2007/2008 AQ.EQ.UNID.ONCOLOGIA,000,Não se Aplica,0.00,761.13
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990179,REC.RENDIM.CONV 26338609 VERMELHAO DA SERRA,A,9,1443,26338609/08 CAMPO VERM SERRA,000,Não se Aplica,0.00,1069.50
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990180,REC.RENIDIM.C/PROGRAMA SAMU SALVAR,A,9,4170,PROGRAMA SAMU SALVAR,000,Não se Aplica,0.00,8748.83
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990184,REC.RENDIM.C/CONS.POP. AQ MEDIC SANTA CASA,A,9,1447,CONS.POP.2007/2008 AQ MEDIC SANTA CASA,000,Não se Aplica,0.00,92.02
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990185,REC.RENDIM.CONV 26426567/08 REVIT CANTEIROS CENTRA,A,9,1512,26426567/08 REVIT RUAS CENTRO DA CIDADE,000,Não se Aplica,0.00,16682.79
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990187,REC.RENDIM.PROGRAMA 1ª INFÂNCIA MELHOR,A,9,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,0.00,1125.60
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990188,REC.RENDIM.SERV DE MEDIDAS SOC EDUCATIVAS,A,9,1456,PFMCIII-P FIXO MED COMPLEX III,000,Não se Aplica,0.00,3070.74
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990189,REC.RENDIM.EDUC SAUDE-BL QUALIF SUS-BLGES,A,9,4900,EDUC SAUDE-BL QUAL GESTAO SUS,000,Não se Aplica,0.00,18078.82
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990190,REC.RENDIM.OPERAÇÃO DE CRÉDITO BIRD,A,9,1243,BIRD-FINANCIAMENTO,000,Não se Aplica,0.00,35823.14
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990191,REC.RENDIM.MERENDA ESCOLAR FUNDAMENTAL,A,9,1004,MERENDA ESCOLAR FUNDAMENTAL,000,Não se Aplica,0.00,87523.70
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990192,REC.RENDIM.CR 24279281/07 PAVIM DA UNIPAMPA,A,9,1419,2427928107PAVIM.UNIPAMPA/ABRIG,000,Não se Aplica,0.00,38583.29
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990194,REC.REND.C/CONS.POP.AQUIS.MED.HOSP.UNIV.,A,9,1448,CONS.POP. 2007/2008 AQ MED HOSP UNIV,000,Não se Aplica,0.00,15.18
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990195,REC.RENDIM.SERV SOC EDUC DO PETI-PVMCIII,A,9,1462,PVMC-PETI-SISPET,000,Não se Aplica,0.00,1221.64
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990198,REC RENDIM CONT REP 27887875/08 CONSTR QUADR,A,9,1466,CONT 27887875/08 CONSTR QUADRA ESPORTIVA,000,Não se Aplica,0.00,4339.48
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990199,REC.RENDIM.CARNAVAL 2009,A,9,1453,CARNAVAL 2009,000,Não se Aplica,0.00,9.21
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,13250199990200,OUTROS RENDIMENTOS,S,8,,,000,Não se Aplica,0.00,539586.02
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990201,REC. RENDIM.BPC NA ESCOLA,A,9,1465,BPC-BENEFICIO DE PRESTAÇÃO CONTINUADA,000,Não se Aplica,0.00,20.99
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990202,REC.RENDIM. PROJOVEM ADOLESCENTE,A,9,1464,PBV I - PISO BÁSICO VARIÁVEL I,000,Não se Aplica,0.00,1437.65
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990205,REC. RENDIM.2600268108 CENTRO INCL. DIGITAL,A,9,1470,26002681/08 CENTRO DE INCLUSÃO DIGITAL,000,Não se Aplica,0.00,8040.73
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990206,REC.RENDIM.CONS.POP. 2008/2009 HOSPITAL UNIVERSITA,A,9,1467,CONS.POP. 2008/2009 AQUIS HOSPITAL UNIVERSITARIO,000,Não se Aplica,0.00,2007.60
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990207,REC.RENDIM.CONV 26659274/08 REVIT COMPL MILITAO,A,9,1442,26659274/08 REVIT  MILITAO,000,Não se Aplica,0.00,3904.05
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990208,REC.RENDIM.CONV26659160/08 CONST CENTRO TREIN CRIS,A,9,1444,26659160/08 CT CRISTO REDENTOR,000,Não se Aplica,0.00,1382.77
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990209,REC.RENDIM.RS AMIGO DO IDOSO,A,9,4312,RS AMIGO DO IDOSO,000,Não se Aplica,0.00,129.48
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990210,REC.RENDIM.AQUISIÇÃO DE EQUIP PARA HOSP UNIVERSITA,A,9,1468,AQUISIÇÃO DE EQUIPAMENTOS PARA O HU,000,Não se Aplica,0.00,842.45
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990211,REC.RENDIM.CONV 724964/09 COMPL EMPREEND ECON SOLI,A,9,1474,CONV 724964/2009 COMPL  EMPREEND ECONOMIA POP SOLIDÁRIA,000,Não se Aplica,0.00,60930.26
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990212,REC.RENDIM.ENFRENTAMENTO DOS DESASTRES AMBIENTAIS/,A,9,4200,AMBIENTAL,000,Não se Aplica,0.00,14653.25
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990213,REC.RENDIM.MEDIAÇÃO COMUNITARIA,A,9,1454,MEDIAÇÃO COMUNITARIA,000,Não se Aplica,0.00,18605.99
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990214,REC.RENDIM.CONV 276/2009 CENTRO DE REFERÊNCIA DA M,A,9,1478,CONV 276/2009 CENTRO DE REFERÊNCIA DA MULHER,000,Não se Aplica,0.00,5444.64
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990216,"REC,RENDIM.RS SOCIOEDUCATIVO-SAUDE DA FAMILIA NA P",A,9,4091,RS SOCIOEDUCATIVO-SAUDE DA FAMILIA NA PREVENÇÃO,000,Não se Aplica,0.00,1692.96
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990217,REC.RENDIM.TRANSF REC.DAER CALAMIDADE PUBLICA E SI,A,9,1476,TRANSF REC DAER CALAMIDADE PÚBLICA E SITUAÇÃO DE E,000,Não se Aplica,0.00,29.73
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990218,REC.RENDIM.CONV656739/09 AQ.EQUIP E MOBILIA,A,9,1477,CONVÊNIO 656739/09 - AQUISIÇÃO DE EQUIPAMENTOS E MOBILIÁRIOS,000,Não se Aplica,0.00,471.79
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990219,REC.RENDIM.PROJETO DE REVITALIZAÇÃO-CENTRO D,A,9,1473,PROJETO DE REVITALIZAÇÃO-CENTRO DO IDOSO,000,Não se Aplica,0.00,3340.12
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990220,"REC,RENDIM.RECUP RECONSTR EMERG INFRAESTRUT E DA R",A,9,1481,RECUP RECONSTR EMERG INFRAESTRUT E DA REDE SOCIAL,000,Não se Aplica,0.00,4992.05
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990221,REC.RENDIM.RECUPERAÇÃO DE PONTES,A,9,1482,RECUPERAÇÃO DE PONTES,000,Não se Aplica,0.00,1326.81
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990222,REC.RENDIM.CR 23713966/07 CONST.ABRIGOS,A,9,1415,CR 23713966/07 CONST.ABRIGOS,000,Não se Aplica,0.00,1535.68
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990223,REC.RENDIM.PBVII-PISO BÁSICO DE TRANSIÇÃO II,A,9,1486,PBV II-PISO BÁSICO VARIAVEL II,000,Não se Aplica,0.00,5546.75
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990224,REC.RENDIM.C/CONV.658554/09 ¿ AQUISIÇÃO DE VEÍ,A,9,1479,CONVÊNIO 658554/09 ¿ AQUISIÇÃO DE VEÍCULO,000,Não se Aplica,0.00,2381.21
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990225,REC RENDIM CONS POP 2009/2010 HOSP UNIVERSITARIO,A,9,1491,CONS POP 2009/2010 AQUIS TOMOGRAFO P/O HOSP UNIVERSITARIO,000,Não se Aplica,0.00,19264.21
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990226,REC. RENDIM.CONS POP 2004/2005-AQ EQ AMP USF FLORE,A,9,1493,CONS POP 2004/2005 RESTRUT DA USF B FLORESTA,000,Não se Aplica,0.00,3423.98
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990227,REC.RENDIM.CONV709686/2009 MULHERES DA PAZ,A,9,1485,CONV709695 MULHERES DA PAZ,000,Não se Aplica,0.00,14393.24
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990228,REC.RENDIM.CONV724764/09 SEGUNDO TEMPO,A,9,1488,SEGUNDO TEMPO - INCL. SOCIAL E ESPORTE EDUCAC.,000,Não se Aplica,0.00,12448.16
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990229,REC.RENDIM.CONV 700746/2010 CAMINHO DA ESCOLA-AQUI,A,9,1492,CONV700746/2010 CAM DA ESCOLA-AQ DE ONIBUS,000,Não se Aplica,0.00,2852.95
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990230,REC.RENDIM.AQ.MÁQ.PESADAS P/RECUP.ESTRADAS VICINAI,A,9,1494,AQ.MÁQ.PESADAS P/RECUP.ESTRADAS VICINAIS,000,Não se Aplica,0.00,41398.45
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990231,REC.RENDIM.CONV3503/2009 HORTA COMUNITARIA,A,9,1495,CONV3503/2009-HORTA COMUNITARIA,000,Não se Aplica,0.00,91.83
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990232,REC.RENDIM.CONSTRUÇÃO DA BARRAGEM,A,9,1438,CONSTRUÇÃO DA BARRAGEM,000,Não se Aplica,0.00,91774.78
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990233,REC.RENDIM.CONV720660/09 INST E ACOMP UNID PROD OL,A,9,1484,INSTALAÇÃO  E ACOMPANH DE UNID PRODUTIVAS DE OLIVEIRAS,000,Não se Aplica,0.00,17387.73
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990234,REC.RENDIM.C/ALVARAS JUDICIAIS,A,9,1,LIVRE,000,Não se Aplica,0.00,10392.98
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990235,REC.RENDIM.ELABORAÇÃO DE UM PLANO REG DE GESTAO IN,A,9,1483,ELABORAÇÃO DE UM PLANO REG DE GESTAO INTEGRADA DE RESIDUOS S,000,Não se Aplica,0.00,15096.38
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990236,REC.RENDIM.UNIDADE DE PRONTO ATENDIMENTO,A,9,1480,UNIDADE DE PRONTO ATENDIMENTO,000,Não se Aplica,0.00,12102.05
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990237,REC RENDIM CONV 103/2010 MULHERES EM CONSTRUÇÃO,A,9,1502,CONV 103/2010 MULHERES EM CONSTRUÇÃO,000,Não se Aplica,0.00,7249.60
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990238,REC RENDIM CONS POP 2009/2010 AQUIS MAT CONSUM,A,9,1503,CONS POP 2009/2010 AQUISIÇÃO MAT CONSUMO P/ STA CASA,000,Não se Aplica,0.00,11232.64
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990239,REC RENDIM CONSTRUÇÃO BLOCO CIRURGICO-HU,A,9,1501,CONSTRUÇÃO BLOCO CIRURGICO-HU,000,Não se Aplica,0.00,23141.30
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990240,REC RENDIM C/PARADOR DO BEM QUERER,A,9,1,LIVRE,000,Não se Aplica,0.00,12903.83
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990241,REC RENDIMENTO CP 09 10 AQ EQ HOSP UNIV,A,9,1498,CONS POP 2009/2010 AQ EQ PARA O HOSP UNIVERS,000,Não se Aplica,0.00,8262.31
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990242,REC RENDIMENTO CP 09 10 AQ MAT STA CASA,A,9,1499,CONS POP 2009/2010 AQ MATERIAIS P/SANTA CASA,000,Não se Aplica,0.00,2957.92
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990243,REC.RENDIM.CENTRO DE ESPEC.ODONTOLOGICAS,A,9,4111,CEO-ESTADO,000,Não se Aplica,0.00,727.15
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990244,REC.RENDIM.ESTACIONAMENTO ROTATIVO,A,9,1,LIVRE,000,Não se Aplica,0.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990245,REC.REND.PROESF,A,9,1065,PROESF,000,Não se Aplica,0.00,701.88
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990246,REC.RENDIM.CONV.700161/08 CONST EMEF TEO OBINO,A,9,1446,700161/08CONST.EMEF TÉO OBINO,000,Não se Aplica,0.00,31225.76
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990247,REC.RENDIM.CONV.742664/2010-NÚCLEO DE ESPORTE E LA,A,9,1509,CONV.742664/2010-NÚCLEO ESPORTE E LAZER,000,Não se Aplica,0.00,31236.31
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990248,REC.RENDIM.DIABETES MELLITUS,A,9,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,1446.23
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990250,REC.RENDIM.LRPD-LAB.REG.DE PROTESES DENTARIAS,A,9,4112,LRPD-LABORATÓRIOS REGIONAIS PRÓTESES DENTÁRIAS,000,Não se Aplica,0.00,4017.26
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990251,REC.RENDIM.SITUAÇÃO DE EMERGENCIA,A,9,1,LIVRE,000,Não se Aplica,0.00,0.00
