﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250103210000,Remuneração de Deposito Bancário - Aq.Equip.e Mat.Perm.Saúde,A,7,4931,Aquisição Equipamentos,000,Não se Aplica,0.00,1127.03
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250105000000,Remuneracao de Deposito Bancario - MDE,A,6,20,MDE,000,Não se Aplica,3800.00,6899.60
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250106000000,Remuneracao de Deposito Bancario - ASPS,A,6,40,ASPS,000,Não se Aplica,9100.00,8606.26
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250109000000,Remuneração de Depósito Bancário - CIDE,A,6,1107,CIDE,000,Não se Aplica,700.00,1990.85
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250110000000,REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,800.00,803.50
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250110050000,Remuneração de Deposito Bancario - Bolsa Familia,A,7,1122,FNAS/Programa Bolsa Familia,000,Não se Aplica,300.00,189.67
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250110060000,Remuneração de Deposito Bancario - Projovem,A,7,1149,FNAS - Projovem,000,Não se Aplica,0.00,56.65
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250110090000,Remuneração de Deposito Bancario - PAIF,A,7,1155,PAIF,000,Não se Aplica,200.00,446.16
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250110100000,Remuneração de Deposito Bancario - OASF,A,7,1071,OASF,000,Não se Aplica,300.00,111.02
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250111000000,REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,4500.00,21688.42
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250111010000,Remuneraçao de Depositos Bancarios - Salario Educaçao,A,7,1006,Salario Educação,000,Não se Aplica,2000.00,7480.27
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250111020000,Remuneraçao de Depositos Bancarios - Merenda Escolar,A,7,1012,FNDE - Merenda Escolar,000,Não se Aplica,800.00,191.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250111040000,Remuneraçao de Depositos Bancarios - FNDE/PNATE,A,7,1103,FNDE/Transporte Escolar,000,Não se Aplica,100.00,199.25
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250111070000,Remuneraçao de Depositos Bancarios - FNDE/Construçao Creche,A,7,1112,Construção Creche,000,Não se Aplica,1600.00,10565.07
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250111080000,Remuneração de Depósito Bancario - PDDE,A,7,1023,FNDE-Dinheiro Direto na Escola,000,Não se Aplica,0.00,9.01
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250111090000,Remuneração de Deposito Bancario- Mob. e Equipamento  Creche,A,7,1141,Equipamentos p/Escolas,000,Não se Aplica,0.00,3243.82
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250199000000,REM.DE OUTROS DEPOSITOS BANC.DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,18800.00,94098.19
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250199070000,Remuneração de Deposito Bancario - FMHIS,A,7,1002,FMHIS,000,Não se Aplica,2700.00,18034.36
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250199080000,Remuneração de Deposito Bancario - FMCA,A,7,1001,FMCA,000,Não se Aplica,6700.00,5271.40
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250199090000,Remuneração de Deposito Bancario - FDAM,A,7,1009,FDAM,000,Não se Aplica,500.00,874.85
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250199100000,Remuneração de Deposito Bancario - Multas de Trânsito,A,7,1010,Multas de Trânsito,000,Não se Aplica,0.00,90.73
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250199130000,Remuneração de Deposito Bancario - Iluminação Pública,A,7,1089,Iluminação Pública,000,Não se Aplica,1300.00,3287.59
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250199140000,Remuneração de Deposito Bancario - Transp.Escolar,A,7,1015,Transporte Escolar - Conv. Estado,000,Não se Aplica,0.00,4.91
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250199150000,Remuneração de Deposito Bancario - FUMMA,A,7,1052,FUMMA,000,Não se Aplica,1800.00,792.65
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250199210000,Remuneração de Deposito Bancario - Patrulha Agrícola,A,7,1021,Patrulha Agrícola,000,Não se Aplica,300.00,617.92
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250199220000,Remuneração de Deposito Bancario - Multas Biblioteca,A,7,1007,Biblioteca,000,Não se Aplica,100.00,96.51
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250199270000,Remuneração de Depósito Bancário - Infra estrut. Esportiva - 1132,A,7,1132,Infra-Estrutura Esportiva,000,Não se Aplica,0.00,16727.26
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250199280000,Remuneração de Depósito Bancário - Matadouro,A,7,1032,Contrucao de Matadouro Munic.,000,Não se Aplica,0.00,838.40
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250199310000,Remuneração de Depósito Bancário - Venda de Bens Públicos,A,7,1005,Venda de Bens Públicos,000,Não se Aplica,2000.00,10450.09
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250199320000,Remuneração de Deposito Bancario - Melhoria Pavimentação,A,7,1145,Melhorias de Infra-Estrutura Urbana,000,Não se Aplica,2100.00,52.48
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250199330000,Remuneração de Deposito Bancario - Infra Estrutura Esportiva,A,7,1134,Infra-Estrutura Esportiva,000,Não se Aplica,400.00,4453.52
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250199360000,Remuneração de Depósito Bancário - Infra-est. Ginasio Santo Antônio,A,7,1133,Infra-Estrutura Esportiva Educacional,000,Não se Aplica,0.00,895.90
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250199380000,Remuneração de Depósito Bancario - Consulta Popular,A,7,1148,Consulta Popular,000,Não se Aplica,0.00,905.44
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250199410000,Remuneração de Depósito Bancario - Venda de bens Educação,A,7,1150,Venda de Bens Públicos - Educação,000,Não se Aplica,900.00,93.09
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250199450000,Remuneração de Depósito Bancário - Módulos Sanitários,A,7,1119,Modulos Sanitarios,000,Não se Aplica,0.00,10.57
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250199460000,Remuneração de Depósito Bancário - Defesa Civil / União,A,7,1044,MI/Sec.Nacional Defesa Civil,000,Não se Aplica,0.00,21503.56
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250199470000,Remuneração de Depósito Bancário - PROCON,A,7,1159,PROCON,000,Não se Aplica,0.00,310.53
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250199480000,Remuneração de Depósito Bancário - Aquisição Retro-escavadeira,A,7,1143,Veículos e Equipamentos Rodoviários,000,Não se Aplica,0.00,1777.11
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250199490000,Remuneração de Depósito Bancário - Defesa Direitos da Mulher,A,7,1165,Defesa dos Direitos da Mulher,000,Não se Aplica,0.00,3550.31
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250199500000,Remuneração de Depósito Bancário - Trator Agrícola,A,7,1041,Veiculos e Equipamentos p/Patrulha Agrícola,000,Não se Aplica,0.00,792.08
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250199510000,Remuneração de Deposito Bancário - Amp.Coop.Agroind.Aq.Equip,A,7,1156,Incentivo às Agroindustrias,000,Não se Aplica,0.00,2666.93
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250200000000,REMUNERAÇÃO DE DEPOSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,73600.00,123984.73
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250299000000,Remuneração de Outros Depósitos de Rec. Não Vinculados,A,6,1,LIVRE,000,Não se Aplica,73600.00,123984.73
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13280000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,1028000.00,1743554.20
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,5,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,7,Fundo de Aposentadoria e Pensões do Servidor - FAPS,RPP,13281000000000,Remuneracao dos Investimentos Renda Fixa,A,5,50,RPPS,000,Não se Aplica,1028000.00,1743554.20
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,2000.00,3877.46
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13330000000000,CONCESSÕES E PERMISSÕES - DIREITOS DE USO DE BENS PÚBLICOS,S,4,,,000,Não se Aplica,2000.00,3877.46
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13330100000000,Concessão de Direito Real de Uso de Área Pública,A,5,1,LIVRE,000,Não se Aplica,0.00,1799.30
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13339900000000,Outras Receitas de Concessões e Permissões - Direitos de Uso de Bens Públicos,A,5,1,LIVRE,000,Não se Aplica,2000.00,2078.16
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,0.00,25000.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,14100000000000,Receita da Producao Vegetal,A,3,1,LIVRE,000,Não se Aplica,0.00,25000.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,145500.00,168454.81
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,16000510000000,Serviços Ambulatoriais,A,6,4590,FNS - Teto Financeiro,000,Não se Aplica,73900.00,112046.05
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,16001301000000,Servicos de Inscricao em Concursos Publicos,A,6,1,LIVRE,000,Não se Aplica,40000.00,28925.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,16001304000000,Servicos de Expedicao de Certificados,A,6,1,LIVRE,000,Não se Aplica,9600.00,10414.65
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,16001399010000,Inscrição em Campeonato Municipal,A,7,1,LIVRE,000,Não se Aplica,15000.00,12210.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,16001399020000,Serviços de Consignação em Folha de Pagamento,A,7,1,LIVRE,000,Não se Aplica,2400.00,2099.06
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,16004500000000,Servicos de Preparacao da Terra em Propriedades Particulares,A,5,1021,Patrulha Agrícola,000,Não se Aplica,2300.00,1045.34
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,16009900010000,Servico de Maquinas,A,7,1,LIVRE,000,Não se Aplica,2300.00,1714.71
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,29365400.00,30539430.50
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,29132400.00,30242773.05
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,10183600.00,10735842.95
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,8232000.00,8943832.39
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17210102000000,Cota-Parte do Fundo de Participacao dos Municipios - FPM,S,6,,,000,Não se Aplica,8231000.00,8821989.28
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17210102010000,Cota-Parte do FPM - Proprio,A,7,1,LIVRE,000,Não se Aplica,4712400.00,5068216.45
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17210102020000,Cota-Parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,392700.00,422351.36
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1178100.00,1267054.03
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1570800.00,1689405.08
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17210102070000,COTA-EXTRA DO FPM (EC N° 55/2007),S,7,,,000,Não se Aplica,377000.00,374962.36
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17210102070100,Cota-Extra do FPM - Próprio,A,8,1,LIVRE,000,Não se Aplica,282750.00,281221.77
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17210102070200,Cota-Extra do FPM - MDE,A,8,20,MDE,000,Não se Aplica,94250.00,93740.59
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17210105000000,Cota-Parte do Imposto sobre a Propriedade Territorial Rural - ITR,S,6,,,000,Não se Aplica,1000.00,121843.11
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17210105010000,Cota-Parte do ITR - Proprio,A,7,1,LIVRE,000,Não se Aplica,600.00,73105.98
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,50.00,6092.15
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,18276.47
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,200.00,24368.51
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,97500.00,111072.85
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17212270000000,Cota-Parte do Fundo Especial do Petroleo - FEP,A,6,1,LIVRE,000,Não se Aplica,97500.00,111072.85
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17213300000000,TRANSF.DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,1026200.00,843696.67
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17213300010000,Piso de Atencao Basica - PAB Fixo,A,7,4510,FNS - PAB - Fixo,000,Não se Aplica,298600.00,315918.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17213300020000,Piso de Atencao Basica - PAB Variavel,S,7,,,000,Não se Aplica,727600.00,527778.67
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17213300020100,Acoes Basicas de Vigilancia Sanitaria,A,8,4760,FNS - Piso Atenção Básica em VISA - PAB VISA,000,Não se Aplica,8100.00,7200.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FNS - Farmácia Básica Fixa,000,Não se Aplica,83700.00,88466.30
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17213300020500,Programa de Saude da Familia - PSF,A,8,4520,FNS - PSF - Saúde da Família,000,Não se Aplica,354100.00,204600.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17213300020600,Programa de Agentes Comunitarios da Saude - PACS,A,8,4530,FNS - PACS - Agentes Com.de Saúde,000,Não se Aplica,232800.00,194568.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,17213300020700,Programa de Vigilância Epidemiológica e Controle de Doenças,S,8,,,000,Não se Aplica,48900.00,32944.37
