﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,8000.00,7295.22
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,0.00,15920.25
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501030100000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,2334.34
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501030200000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - PACS,A,7,4530,PACS - AGENTES DE SAUDE,000,Não se Aplica,0.00,1683.67
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501030300000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - VIGILANCIA SANITARIA,A,7,4760,VIGILANCIA SANITARIA - PAB VISA,000,Não se Aplica,0.00,110.61
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501030400000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - VIGILANCIA EPIDEMIOLOGICA,A,7,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAUDE,000,Não se Aplica,0.00,640.79
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501030500000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - SAUDE INDIGENA,A,7,4550,FATOR INCENTIVO POVOS INDIGENAS - ( PSF INDIGENA ),000,Não se Aplica,0.00,886.09
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501030600000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - FARMACIA BASICA,A,7,4770,FARMACIA BÁSICA FIXA - MEDICAMENTOS BÁSICOS,000,Não se Aplica,0.00,343.30
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501030700000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - PSF - PROGRAMA SAUDE DA FAMILIA,A,7,4520,PSF - SAUDE FAMILIA,000,Não se Aplica,0.00,749.82
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501030800000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - COMPENSAÇAO ESPECIFICIDADES REGIONAIS,A,7,4580,COMPENSAÇAO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,0.00,803.54
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501030900000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - SERVIÇOS DE MEDIA E ALTA COMPLEXIDADE,A,7,1062,TRANSF. MÉDIA ALTA COMPLEXIDADE SIA/SUS,000,Não se Aplica,0.00,31.67
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501031000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - UNIDADE BASICA DE SAUDE,A,7,4935,CONSTRUÇAO OU AMPLIAÇAO UNIDADES BASICA DE SAUDE,000,Não se Aplica,0.00,3740.40
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501031100000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - PSF ESTADUAL,A,7,4090,PSF - ESTADUAL,000,Não se Aplica,0.00,452.55
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501031200000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - PIM - PROGRAMA INFANCIA MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM ESTADUAL,000,Não se Aplica,0.00,2447.20
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501031300000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - MODULOS SANITÁRIOS,A,7,4280,CONSTRUÇAO MODULOS SANITA - CONSULTA POPULAR - SSA,000,Não se Aplica,0.00,0.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501031400000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - CONTROLE DE DIABETES MELLITUS,A,7,4051,FARMACIA BASICA CONTROLE DIABETE MELLITUS,000,Não se Aplica,0.00,259.37
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501031500000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - PROJETO DE INCLUSAO SOCIAL PELO TRABALHO,A,7,4930,PROJETO DE INCLUSAO SOCIAL PELO TRABALHO (SAUDE),000,Não se Aplica,0.00,0.01
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501031600000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - SIA/SUS,A,7,4590,TETO FINANCEIRO (PRODUÇAO AMBULATORIAL E INTERNAÇ),000,Não se Aplica,0.00,0.15
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501031700000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - SAUDE BUCAL ESF,A,7,4540,PROGRAMA SAÚDE BUCAL,000,Não se Aplica,0.00,82.71
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501031800000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS - INCENTIVO ATENÇAO BASICA,A,7,4011,INCENTIVO ATENÇAO BÁSICA,000,Não se Aplica,0.00,476.97
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501031900000,RECEITA DE REMUNERAÇAO DE DEPOSITOS BANCARIOS - AQUISIÇAO EQUIPAMENTOS UBS - CONSULTA POPULAR,A,7,4232,AQUISIÇAO EQUIPAMENTO UBS - CONSULTA POPULAR,000,Não se Aplica,0.00,877.06
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,A,6,20,MDE,000,Não se Aplica,900.00,2741.87
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,A,6,40,ASPS,000,Não se Aplica,2000.00,5725.95
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501090000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUIÇAO DE INTERVENÇAO,A,6,1069,CONTRIBUIÇAO DESENVOLVIMENTO ECONÔMICO - CIDE,000,Não se Aplica,0.00,786.93
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501100000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,0.00,576.32
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501100100000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - PISO BASICO DE TRANSIÇAO,A,7,1111,PISO BÁSICO DE TRANSIÇAO,000,Não se Aplica,0.00,0.01
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501100200000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - BOLSA FAMILIA IGD,A,7,1123,BOLSA FAMILIA - I.G.D,000,Não se Aplica,0.00,352.05
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501100300000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - PISO BASICO VARIAVEL II,A,7,1152,PISO BASICO VARIAVEL II,000,Não se Aplica,0.00,100.42
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501100400000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - CRAS - CENTRO DE REFERENCIA ASSISTENCIA SOCIAL,A,7,1027,CENTRO REFERENCIA ASSIT SOCIAL - CRAS/PAIF,000,Não se Aplica,0.00,106.15
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501100500000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - OASF - PROGRAMA ORIENTAÇAO E APOIO SOCIO FAMILIAR,A,7,1143,PROGRAMA ORIENTAÇAO E APOIO SOCIO FAMILIAR -OASF,000,Não se Aplica,0.00,14.91
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501100600000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - BOLSA FAMILIA,A,7,1108,PROGRAMA BOLSA FAMÍLIA,000,Não se Aplica,0.00,2.78
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,0.00,37895.54
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501110100000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - SALARIO EDUCAÇAO,A,7,1001,SALÁRIO EDUCAÇAO - FEDERAL,000,Não se Aplica,0.00,2782.47
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501110200000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - PNAE - PROGRAMA ALIMENTAÇAO ESCOLAR,A,7,1002,MERENDA ESCOLAR - PNAE - FEDERAL,000,Não se Aplica,0.00,319.27
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501110300000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - PNAT - PROGRAMA TRANSPORTE ESCOLAR,A,7,1064,PROGRAMA TRANSPORTE ESCOLAR - PNATE,000,Não se Aplica,0.00,1592.72
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501110400000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - PNAC - PROGRAMA ALIMENTAÇAO ESCOLAR CRECHES,A,7,1046,PROGRAMAS ALIMENTAÇAO CRECHES - PNAC -  FEDERAL,000,Não se Aplica,0.00,111.41
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501110500000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - PNAP - PROGRAMA ALIMENTAÇAO ESCOLAR PRE ESCOLAR,A,7,1140,PROGRAMA NACIONAL ALIMENTAÇAO ESCOLAR-PRÉ ESCOLAR,000,Não se Aplica,0.00,33.18
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501110600000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - PROGRAMA BRASIL ALFABETIZADO,A,7,1133,PROGRAMA BRASIL ALFABETIZADO JOVENS ADULTOS,000,Não se Aplica,0.00,51.57
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501110700000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - PROJETO DE CONTRUÇAO ESCOLA DE EDUCAÇAO INFANTIL,A,7,1142,PROJETO CONSTRUCAO ESCOLA EDUCACAO INFANTIL,000,Não se Aplica,0.00,32997.55
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501110800000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - DINHEIRO DIRETO NA ESCOLA,A,7,1050,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,0.00,7.37
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990000000,RECEITA DE REMUNERAÇAO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,50872.67
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990400000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - PROGRAMAS EDUCAÇAO ESTADUAL,S,7,,,000,Não se Aplica,0.00,796.05
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990401000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - PRADEM,A,8,1015,CONVENIO PRADEM,000,Não se Aplica,0.00,124.94
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990403000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - TRANSPORTE ESCOLAR ENSINO MEDIO,A,8,1033,OUTRAS TRANSF. TRANSP. ESCOLAR ENS. MÉDIO,000,Não se Aplica,0.00,671.11
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990500000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - RECURSOS VINCULADOS MUNICIPAIS,S,7,,,000,Não se Aplica,0.00,2703.40
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990501000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - FEP,A,8,1003,FEP - FUNDO DE EXPORTAÇAO PETRÓLEO,000,Não se Aplica,0.00,902.41
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990502000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - SOM E LUZ,A,8,1019,SOM E LUZ,000,Não se Aplica,0.00,346.24
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990503000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - FMA - FUNDO MUNICIPAL DE AGRICULTURA,A,8,1020,FUNDO MUNICIPAL DA AGRICULTURA,000,Não se Aplica,0.00,952.01
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990504000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - FUNDEMA - FUNDO MUNICIPAL DE MEIO AMBIENTE,A,8,1065,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,0.00,371.34
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990505000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - FUNDO MUNICIPAL DA CRIANÇA E ADOLECENTE,A,8,1130,FUNDO MUNICIPAL DIREITOS CRIANÇA ADOLECENTE,000,Não se Aplica,0.00,63.84
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990506000,RECEITA REMUNERAÇAO DE DEPOSITOS BANCARIOS - ALIENAÇOES IMOVEIS,A,8,1155,ALIENAÇAO BENS IMÓVEIS,000,Não se Aplica,0.00,67.56
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990600000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - OUTROS RECURSOS VINCULADOS FEDERAIS,S,7,,,000,Não se Aplica,0.00,46340.96
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990601000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - RECUPERAÇAO DE ESTRADAS ZONA RURAL,A,8,1162,RECUPERAÇAO DE ESTRADAS ZONA RURAL,000,Não se Aplica,0.00,38206.10
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990602000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - PROJETO PRESERVAÇAO DE AREAS E.P.P,A,8,1166,PROJETO IGAPIRA - RECUPERAÇAO FONTES NATURAIS,000,Não se Aplica,0.00,7407.08
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990603000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - AGROINDUSTRIA DERIVADOS DA MANDIOCA,A,8,1135,AGROINDUSTRIA DERIVADOS DA MANDIOCA,000,Não se Aplica,0.00,147.26
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990604000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - PROJETO ABATEDOURO DE AVES,A,8,1136,PROJETO ABATEDOURO DE AVES,000,Não se Aplica,0.00,0.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990605000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - PATRULHA AGRICOLA,A,8,1151,PATRULHA AGRICOLA - CONTRATO 314.128/2009,000,Não se Aplica,0.00,480.47
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990606000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - MELHORIAS DE VIAS ACESSO RURAL - CON POPULAR,A,8,1161,MELHORIAS DE VIAS ACESSO RURAL - CON POPULAR,000,Não se Aplica,0.00,100.05
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990700000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - OUTROS  RECURSOS VINCULADOS ESTADUAIS,S,7,,,000,Não se Aplica,0.00,1032.26
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990701000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - SISTEMA DE PROTEÇAO AMBIENTAL,A,8,1163,SISTEMA PROTEÇAO AMBIENTAL,000,Não se Aplica,0.00,1032.26
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990702000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - PROJETO MECANIZAÇAO ASSOCIATIVA RURAL,A,8,1164,PROJETO MECANIZAÇAO ASSOCIATIVA RURAL,000,Não se Aplica,0.00,0.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132502000000000,REMUNERAÇAO DE DEPÓSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,36750.00,99780.57
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132502990000000,RECEITA DE REMUNERAÇAO DE OUTROS DEPÓSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,36750.00,99780.57
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132502990100000,RECEITA REMUNERAÇAO DEPOSITOS RECURSOS LIVRES - EXECUTIVO,A,7,1,LIVRE,000,Não se Aplica,35750.00,97162.47
