﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199180000,Receita De Aplicação Consulta Popular - P/Aquisição de Mat. Esportivo,A,7,1111,CONS POP.- P/AQ. DE MATERIAL ESPORTIVO,000,Não se Aplica,100.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199190000,Receita De Aplicação  Consulta Popular -  P/cursos Capac. do Trabalhad,A,7,1112,CONS.POP. P/CURSOS CAPAC. DO TRABALHADOR,000,Não se Aplica,100.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250200000000,Remuneracao De Depositos De Recursos  Nao Vinculados,S,5,,,000,Não se Aplica,46938.99,30167.15
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000,Remuneracao De Outros Depositos De Recursos Nao Vinculados,S,6,,,000,Não se Aplica,46938.99,30167.15
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000,Receita De Aplic. De Rec. Livres Do Poder Executivo,A,7,1,LIVRE,000,Não se Aplica,41941.11,25672.27
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,13250299020000,Remuneracao De Aplic. De Rec. Do Pode Legislativo,A,7,1,LIVRE,000,Não se Aplica,4997.88,4494.88
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000000000000,Receita De Servicos,S,2,,,000,Não se Aplica,177747.35,77869.77
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000403000000,Outros Serviços De Comunicação,A,6,1,LIVRE,000,Não se Aplica,6200.44,36.42
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000,Servicos De Inscricao Em Concursos Publicos,A,6,1,LIVRE,000,Não se Aplica,12745.43,39880.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000,Servicos De Vendas De Editais,A,6,1,LIVRE,000,Não se Aplica,305.54,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001305000000,Servicos De Vistorias De Veiculos,A,6,1,LIVRE,000,Não se Aplica,305.54,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000,Servicos De Fotocopias E/ou Copias Heliograficas,A,6,1,LIVRE,000,Não se Aplica,305.54,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004500000000,Servicos De Prep/cao Da Terra Em Prop. Particulares,A,5,1001,SERVIÇOS EM PROP. PARTICULARES,000,Não se Aplica,86428.35,28847.69
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900000000,Outros Servicos,S,5,,,000,Não se Aplica,71456.51,9105.66
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,Servico De Maquinas,A,7,1002,SERVIÇOS DE MÁQUINAS,000,Não se Aplica,71456.51,9105.66
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17000000000000,Transferencias Correntes,S,2,,,000,Não se Aplica,15570574.48,11774272.47
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17200000000000,Transferencias Intergovernamentais,S,3,,,000,Não se Aplica,15232927.94,11452588.72
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210000000000,Transferencias Da Uniao,S,4,,,000,Não se Aplica,8045919.83,5983190.32
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210100000000,Participacao Na Receita Da Uniao,S,5,,,000,Não se Aplica,5535309.03,5305943.61
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102000000,Cota-parte Do Fundo De Participacao Dos Municipios - Fpm,S,6,,,000,Não se Aplica,5531017.41,5293193.59
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-parte Do Fpm - Proprio,A,7,1,LIVRE,000,Não se Aplica,2234712.96,2220992.21
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000,Cota-parte Do Fpm - Mde,A,7,20,MDE,000,Não se Aplica,744904.32,740330.68
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,17210102040000,Cota-parte Do Fpm - Asps,A,7,40,ASPS,000,Não se Aplica,1276978.83,1269138.32
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,Cota-parte Do Fpm - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,1064149.03,1057615.29
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070000,Cota - Fpm Cota Extra 1%,S,7,,,000,Não se Aplica,210272.27,5117.09
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,Cota - Fpm Cota Extra 1% - 75 %,A,8,1,LIVRE,000,Não se Aplica,138779.70,3377.28
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070200,Cota - Fpm Cota Extra 1% - 25 %,A,8,20,MDE,000,Não se Aplica,71492.57,1739.81
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105000000,Cota-parte Do Imposto Sobre A Propriedade Territorial Rural - Itr,S,6,,,000,Não se Aplica,4291.62,12750.02
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-parte Do Itr - Proprio,A,7,1,LIVRE,000,Não se Aplica,1802.48,5355.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000,Cota-parte Do Itr - Mde,A,7,20,MDE,000,Não se Aplica,600.83,1785.02
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,17210105030000,Cota-parte Do Itr - Asps,A,7,40,ASPS,000,Não se Aplica,1029.99,3060.01
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,Cota-parte Do Itr - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,858.32,2549.99
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212200000000,Transferencia Da Compensacao Financeira Pela Exploracao De Recursos Na,S,5,,,000,Não se Aplica,85979.79,66643.71
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,Cota-parte Do Fundo Especial Do Petroleo - Fep,A,6,1087,FEPE,000,Não se Aplica,85979.79,66643.71
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300000000,Transferencia De Recursos Do Sistema Unico De Saude - Sus - Repasse Fu,S,5,,,000,Não se Aplica,137943.58,140984.54
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,17213300010000,Piso De Atencao Basica - Pab Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,97611.60,105281.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020000,Piso De Atencao Basica - Pab Variavel,S,7,,,000,Não se Aplica,40018.48,35703.54
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,17213300020100,Acoes Basicas De Vigilancia Sanitaria,A,8,4580,PAB VARIAVEL - VIGILANCIA SANITARIA,000,Não se Aplica,7652.81,7200.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,17213300020300,Programa De Assistencia Farmaceutica Basica,A,8,4770,FARMACIA BASICA,000,Não se Aplica,27965.67,28503.54
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,17213300020600,Programa De Agentes Comunitarios Da Saude - Pacs,A,8,4530,PACS,000,Não se Aplica,4400.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990000,Outras Transferencias Da Uniao P/ O Sistema Unico De Saude - Sus,S,7,,,000,Não se Aplica,313.50,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,17213300990100,Transferencia - Cadastro Sus,A,8,4911,CADASTRO SUS - GESTAO DO SUS,000,Não se Aplica,313.50,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213500000000,Transferencias De Recursos Do Fundo Nacional Do Desenvolvimento Da Edu,S,5,,,000,Não se Aplica,360423.12,418328.30
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,Transferencia Do Salario-educacao,A,6,1011,SALÁRIO EDUCAÇÃO,000,Não se Aplica,152429.20,252538.58
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000,Transferencias Diretas Do Fnde Ref. Programa P.d.d.e.,A,6,1008,PDDE,000,Não se Aplica,2299.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,Transferencias Diretas Do Fnde Ref. Ao Prog. Nac. Alim. Esc.,S,6,,,000,Não se Aplica,48480.00,48480.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000100,Transferencias PNAE - PRE-ESCOLA,A,8,1009,ALIM. ESC. - P.N.A.E.,000,Não se Aplica,5580.00,5580.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000200,Transferencias PNAE - EJA,A,8,1009,ALIM. ESC. - P.N.A.E.,000,Não se Aplica,3180.00,3180.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000300,Transferencias PNAE - ENSINO FUNDAMENTAL,A,8,1009,ALIM. ESC. - P.N.A.E.,000,Não se Aplica,39720.00,39720.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000,Transferencias Diretas Do Fnde Programa Pnate,S,6,,,000,Não se Aplica,157214.92,117309.72
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000100,Transferencias PNATE - PRE-ESCOLA,A,8,1049,PNATE,000,Não se Aplica,12103.67,8810.60
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000200,Transferencias PNATE - ENSINO FUNDAMENTAL,A,8,1049,PNATE,000,Não se Aplica,112125.38,84641.20
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000300,Transferencias PNATE - ENSINO MÉDIO,A,8,1049,PNATE,000,Não se Aplica,32985.87,23857.92
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600000000,Transferencia Financeira Do Icms - Desoneracao - Lc N° 87/96,S,5,,,000,Não se Aplica,30216.09,29072.04
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,Transferencia Financeira - Lcn° 87/96 - Proprio,A,7,1,LIVRE,000,Não se Aplica,12690.76,12210.36
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000,Transferencia Financeira - Lcn° 87/96 - Mde,A,7,20,MDE,000,Não se Aplica,4230.25,4070.04
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,17213600040000,Transferencia Financeira - Lcn° 87/96 - Asps,A,7,40,ASPS,000,Não se Aplica,7251.86,6977.28
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,Transferencia Financeira - Lcn° 87/96 - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,6043.22,5814.36
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,1896048.22,22218.12
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900040000,Outras Transferencias Da União,A,7,1,LIVRE,000,Não se Aplica,1813947.12,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (mp N° 193/04),A,7,1,LIVRE,000,Não se Aplica,33356.29,22218.12
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900300000,Fpm - Apoio Financeiro (mp 462/2009),A,7,1,LIVRE,000,Não se Aplica,48744.81,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220000000000,Transferencias Dos Estados,S,4,,,000,Não se Aplica,5094199.67,3231234.13
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220100000000,Participacao Na Receita Dos Estados,S,5,,,000,Não se Aplica,3193787.41,3184573.88
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101000000,Cota-parte Do Icms,S,6,,,000,Não se Aplica,2914329.92,2895569.69
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,Cota-parte Do Icms - Proprio,A,7,1,LIVRE,000,Não se Aplica,1224018.57,1216139.28
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000,Cota-parte Do Icms - Mde,A,7,20,MDE,000,Não se Aplica,408006.19,405379.76
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,17220101040000,Cota-parte Do Icms - Asps,A,7,40,ASPS,000,Não se Aplica,699439.18,694936.73
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,Cota-parte Do Icms - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,582865.98,579113.92
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102000000,Cota-parte Do Ipva,S,6,,,000,Não se Aplica,160578.14,194832.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,Cota-parte Do Ipva - Proprio,A,7,1,LIVRE,000,Não se Aplica,67442.82,81829.54
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000,Cota-parte Do Ipva - Mde,A,7,20,MDE,000,Não se Aplica,22480.94,27276.45
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,17220102030000,Cota-parte Do Ipva - Asps,A,7,40,ASPS,000,Não se Aplica,38538.75,46759.66
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,Cota-parte Do Ipva - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,32115.63,38966.35
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104000000,Cota-parte Do Ipi Sobre Esportacao,S,6,,,000,Não se Aplica,85649.26,70930.56
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-parte Do Ipi/exportacao - Proprio,A,7,1,LIVRE,000,Não se Aplica,35972.69,29790.88
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000,Cota-parte Do Ipi/exportacao - Mde,A,7,20,MDE,000,Não se Aplica,11990.90,9930.28
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,17220104040000,Cota-parte Do Ipi/exportacao - Asps,A,7,40,ASPS,000,Não se Aplica,20555.82,17023.30
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,Cota-parte Do Ipi/exportacao - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,17129.85,14186.10
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,Cota-parte Da Contrib. De Interv. No Dom. Econ. Cide,A,6,1048,CIDE,000,Não se Aplica,33230.09,23241.63
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300000000,Transferencia De Recursos Do Estado P/ Programas De Saude - Repasse Fu,S,5,,,000,Não se Aplica,85477.17,46660.25
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,17223300030000,Programa Farmacia Basica,A,7,4050,FARMACIA BÁSICA,000,Não se Aplica,8612.68,7996.48
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,17223300040000,Programa De Vigilancia Epidemiologica,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,6367.97,7500.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,17223300070000,Municipio Resolve,A,7,4010,MUNICIPIO RESOLVE,000,Não se Aplica,3422.53,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,17223300110000,Programa Campanha De Vacinacao,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,302.79,960.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,17223300130000,Programa Incentivo a Atenção Básica,A,7,4011,PROGRAMA DE INCENTIVO A ATENÇÃO BÁSICA,000,Não se Aplica,31576.54,28054.17
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,17223300140000,Farmacia Básica - Diabete Mellitus,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,9592.16,2149.60
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990000,Outras Transferencias De Recursos Do Estado P/ Programas De Saude-repa,S,7,,,000,Não se Aplica,25602.50,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,17223300990200,Programa Inverno Gaucho,A,8,4030,INVERNO GAUCHO,000,Não se Aplica,4702.50,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,17223300990300,Programa Pim,A,8,4160,PIM,000,Não se Aplica,20900.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900000000,Outras Tranferencias Dos Estados,S,5,,,000,Não se Aplica,1814935.09,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,Cota-parte Da Multa De Transito - Recurso Livre,A,7,1,LIVRE,000,Não se Aplica,162.52,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900050000,Outras Transferencias Do Estado,A,7,1,LIVRE,000,Não se Aplica,1814772.57,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,2092808.44,2238164.27
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100000000,Transferencias De Recursos Do Fundeb,S,5,,,000,Não se Aplica,2092808.44,2238164.27
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100050000,Transferencias De Recursos Do Fundeb - Fpm,A,7,31,FUNDEB,000,Não se Aplica,1305622.59,457903.44
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100060000,Transferencias De Recursos Do Fundeb - Itr,A,7,31,FUNDEB,000,Não se Aplica,1053.09,4439.98
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100070000,Transferencias De Recursos Do Fundeb - Lei 87/96,A,7,31,FUNDEB,000,Não se Aplica,7414.53,15804.24
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100080000,Transferencias De Recursos Do Fundeb - Icms,A,7,31,FUNDEB,000,Não se Aplica,715128.22,1574414.85
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100090000,Transferencias De Recursos Do Fundeb - Ipva,A,7,31,FUNDEB,000,Não se Aplica,39403.21,129164.75
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100100000,Transferencias De Recursos Do Fundeb - Ipi/exp,A,7,31,FUNDEB,000,Não se Aplica,21016.91,38940.04
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100110000,Transferencias De Recursos Do Fundeb - Itcmd,A,7,31,FUNDEB,000,Não se Aplica,3169.89,17496.97
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17600000000000,Transferencias De Convenios,S,3,,,000,Não se Aplica,337646.54,321683.75
