﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501992400,Rem.Rec.Vinc. Simples Nacional,A,7,1,Recurso Livre,000,Não se Aplica,130.00,203.85
2011,6,243,JÓIA,64300,PM DE JÓIA,8,"Sec.Munic.Agricult.,Indust.Com.e Turismo",4,Fundo Municipal do Meio Ambiente,PRM,132501992500,Rem.Rec.Vinc. Fundo Meio Ambiente,A,7,1098,Fundo Meio Ambiente,000,Não se Aplica,500.00,1613.18
2011,6,243,JÓIA,64300,PM DE JÓIA,9,Sec.Munic.Trab.Cid.e Acao Social,3,Fundo Municipal Assistencia Social,PRM,132501992600,Rem.Rec.Vinc.Pro-Jovem,A,7,1111,Pro Jovem,000,Não se Aplica,100.00,323.18
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,2,Fundo Municipal de Saude - Estado,SCS,132501992700,Rem.Rec.Vinc.Incentivo Saude Bucal,A,7,4110,saude bucal,000,Não se Aplica,30.00,18.27
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,2,Fundo Municipal de Saude - Estado,SCS,132501992800,Rem.Rec.Vinc.Farmacia Basica Estadual,A,7,4050,Farmacia Basica,000,Não se Aplica,120.00,75.90
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,132501992900,Rem.Rec.Vinc.PAB Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,700.00,223.46
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,132501993000,Rem.Rec.Vinc.Vigilancia Sanitaria,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,130.00,1007.70
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,132501993100,Rem.Rec.Vinc.PACS,A,7,4530,PACS-Agentes Comunitarios de saude,000,Não se Aplica,300.00,24.37
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,2,Fundo Municipal de Saude - Estado,SCS,132501993200,Rem.Rec.Vinc.Incentivo PACS,A,7,4080,PACS,000,Não se Aplica,50.00,801.49
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,132501993300,Rem.Rec.Vinc.Farmacia Basica Federal,A,7,4770,farmacia basica fixA,000,Não se Aplica,200.00,87.92
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,132501993400,Rem.Rec.Vinc. PPI,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,300.00,11.05
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,132501993500,Rem.Rec.Vinc. PSF Federal,A,7,4520,PSF-Saude da Familia,000,Não se Aplica,80.00,908.08
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,2,Fundo Municipal de Saude - Estado,SCS,132501993600,Rem.Rec.Vinc. Incentivo PSF,A,7,4090,PSF,000,Não se Aplica,50.00,670.08
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,132501993700,Rem.Rec.VInc.SIA/SUS,A,7,4590,teto financeiro,000,Não se Aplica,1200.00,949.22
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,132501993800,Rem.Rec.Vinc. Saude Bucal Federal,A,7,4540,Saude Bucal,000,Não se Aplica,70.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,132501993900,Rem.Rec.Vinc. Especificidades Regionais,A,7,4580,Especificidades Regionais,000,Não se Aplica,100.00,317.78
2011,6,243,JÓIA,64300,PM DE JÓIA,5,Secretaria de Obras e Saneamento,6,Recursos Vinculados,PRM,132501994000,Rem.Rec.Vinc.Pavimentacao Sao Jose,A,7,1088,Pavimentacao,000,Não se Aplica,50.00,276.84
2011,6,243,JÓIA,64300,PM DE JÓIA,8,"Sec.Munic.Agricult.,Indust.Com.e Turismo",2,Recursos de Convenios,PRM,132501994100,Rem.Rec.Vinc.CREHNOR,A,7,1114,CREHNOR,000,Não se Aplica,2000.00,6654.94
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,2,Fundo Municipal de Saude - Estado,SCS,132501994200,Rem.Rec.Vinc.Desastres Ambientais,A,7,4200,Vigilancia Ambiental,000,Não se Aplica,20.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501994300,Rem.Rec.Vinc. CEX Fed.,A,7,1,Recurso Livre,000,Não se Aplica,40.00,167.37
2011,6,243,JÓIA,64300,PM DE JÓIA,5,Secretaria de Obras e Saneamento,6,Recursos Vinculados,PRM,132501994400,Rem.Rec.Vinc.PA Ceres Est e Rede,A,7,1120,PA Ceres,000,Não se Aplica,100.00,4612.51
2011,6,243,JÓIA,64300,PM DE JÓIA,5,Secretaria de Obras e Saneamento,6,Recursos Vinculados,PRM,132501994500,Rem.Rec.Vinc.Caraja Grande,A,7,1122,Agua Caraja Grande,000,Não se Aplica,50.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,9,Sec.Munic.Trab.Cid.e Acao Social,4,Fundo de Habitacao,PRM,132501994600,Rem.Rec.Vinc.Modulos Sanitarios,A,7,1129,Transf.Modulos Sanitarios,000,Não se Aplica,1000.00,8956.99
2011,6,243,JÓIA,64300,PM DE JÓIA,9,Sec.Munic.Trab.Cid.e Acao Social,4,Fundo de Habitacao,PRM,132501994700,Rem.Rec.Vinc. Casas Populares,A,7,1128,Casas Populares,000,Não se Aplica,2000.00,6399.07
2011,6,243,JÓIA,64300,PM DE JÓIA,8,"Sec.Munic.Agricult.,Indust.Com.e Turismo",2,Recursos de Convenios,PRM,132501994800,Rem.ReC.Vinc.MDA Equip.Crhenor,A,7,1125,MAPA,000,Não se Aplica,200.00,6386.79
2011,6,243,JÓIA,64300,PM DE JÓIA,8,"Sec.Munic.Agricult.,Indust.Com.e Turismo",2,Recursos de Convenios,PRM,132501994900,Rem.Rec.Vinc.Situacao Emergencia,A,7,1127,Emergencia,000,Não se Aplica,1000.00,34641.90
2011,6,243,JÓIA,64300,PM DE JÓIA,9,Sec.Munic.Trab.Cid.e Acao Social,3,Fundo Municipal Assistencia Social,PRM,132501995000,Rem.Rec.Vinc. BPC Escola,A,7,1117,BPC,000,Não se Aplica,20.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,5,Secretaria de Obras e Saneamento,6,Recursos Vinculados,PRM,132501995100,Rem.Rec.Vinc.Abast.Dagua Potreirinhos,A,7,1130,Transf.Rede Agua Potreirinhos,000,Não se Aplica,200.00,39.50
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501995200,Fundo Municipal de Saude Aquis. Veiculo,A,7,4300,Convenios,000,Não se Aplica,0.00,2970.11
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501995300,Rem Juros PM Joia CTA Royalties,A,7,1124,ROYALTIES,000,Não se Aplica,0.00,117.65
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,8,Recursos Federais,PRM,132501995400,Rend.Aplic.Financ.Quadra Ceres,A,7,1092,Esporte e Lazer,000,Não se Aplica,0.00,2636.19
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501997500,rend. aplic. financ. BINF,A,7,1020,PAC  e BINFFederal,000,Não se Aplica,0.00,95.33
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501997600,rend. aplic. financ. Quadra Taruma,A,7,1092,Esporte e Lazer,000,Não se Aplica,0.00,179.99
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501997700,rend. aplic financ. Quadra Sao Jose,A,7,1112,Quadra Sao Jose /Silva Jardim,000,Não se Aplica,0.00,201.93
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501997800,rend aplic. financeira Moinho Colonial,A,7,1093,MoinhoTerra Sol,000,Não se Aplica,0.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501997900,Rend.Aplic.Financeiras- BIDO,A,7,1020,PAC  e BINFFederal,000,Não se Aplica,0.00,0.09
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,2,Fundo Municipal de Saude - Estado,SCS,132501998000,Rend.Aplic.Financeiras-Equip.Saude,A,7,4232,consulta popular Aquis.Equip.,000,Não se Aplica,0.00,3073.82
2011,6,243,JÓIA,64300,PM DE JÓIA,8,"Sec.Munic.Agricult.,Indust.Com.e Turismo",2,Recursos de Convenios,PRM,132501998100,Rend.Aplic.Financeiras-Motoniveladora,A,7,1126,MAPA 32234015,000,Não se Aplica,0.00,3444.37
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,8,Recursos Federais,PRM,132501998200,Rend.Aplic.Financeiras-Const.Creche,A,7,1133,Recurso Creche-FNDE,000,Não se Aplica,0.00,33344.66
2011,6,243,JÓIA,64300,PM DE JÓIA,8,"Sec.Munic.Agricult.,Indust.Com.e Turismo",2,Recursos de Convenios,PRM,132501998300,Rend.Aplic.Financeiras-Patrulha MDA,A,7,1125,MAPA,000,Não se Aplica,0.00,415.48
2011,6,243,JÓIA,64300,PM DE JÓIA,8,"Sec.Munic.Agricult.,Indust.Com.e Turismo",2,Recursos de Convenios,PRM,132501998400,Rend.Aplic.Financeiras-Trator Agricola,A,7,1113,Trator agricola,000,Não se Aplica,0.00,534.23
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,2,Fundo Municipal de Saude - Estado,SCS,132501998500,Rend.Aplic.Financeiras-Atencao Integral,A,7,4001,Atencao Integral,000,Não se Aplica,0.00,744.29
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,132501998600,Rend.Aplic.Financeira MAC,A,7,4590,teto financeiro,000,Não se Aplica,0.00,2921.80
2011,6,243,JÓIA,64300,PM DE JÓIA,8,"Sec.Munic.Agricult.,Indust.Com.e Turismo",2,Recursos de Convenios,PRM,132501998700,Rend.Aplic.Financeiras-PRONATER,A,7,1134,PRONATER,000,Não se Aplica,0.00,2947.62
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,132501998800,Rend.Aplic.Financeiras-FNS BLINV,A,7,4505,Bloco Investimento,000,Não se Aplica,0.00,509.19
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,2,Fundo Municipal de Saude - Estado,SCS,132501998900,Rend.Aplic.Financeiras-Inc.At.Bas.PIES,A,7,4011,PIES,000,Não se Aplica,0.00,339.99
2011,6,243,JÓIA,64300,PM DE JÓIA,8,"Sec.Munic.Agricult.,Indust.Com.e Turismo",2,Recursos de Convenios,PRM,132501999000,Rend.Aplic.Financeiras PRONAT Agric.Fami,A,7,1137,Pronat Agricultura Familiar,000,Não se Aplica,0.00,3286.13
2011,6,243,JÓIA,64300,PM DE JÓIA,8,"Sec.Munic.Agricult.,Indust.Com.e Turismo",2,Recursos de Convenios,PRM,132501999100,Rend.Aplic.Financeiras-Plantadeiras,A,7,1136,Plantadeiras,000,Não se Aplica,0.00,1733.50
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,30000.00,61917.79
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132502990000,Receita Rem.Rec.Nao Vinculados,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,61917.79
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,1000000.00,1705287.09
2011,6,243,JÓIA,64300,PM DE JÓIA,11,Fundo Aposentadoria e Pensoes,1,FAPS,RPP,132810000000,Rem.Rec.Invest.Renda Fixa RPPS,A,5,50,Regime Proprio de Previdencia Social,000,Não se Aplica,900000.00,1705287.09
2011,6,243,JÓIA,64300,PM DE JÓIA,11,Fundo Aposentadoria e Pensoes,1,FAPS,RPP,132820000000,Rem.Rec.Invest.Renda Variavel RPPS,A,5,50,Regime Proprio de Previdencia Social,000,Não se Aplica,100000.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,100.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,141000000000,Receita da Producao Vegetal,A,3,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,165000.00,139964.84
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,152000000000,RECEITA DA INDÚSTRIA DE TRANSFORMAÇÃO,S,3,,,000,Não se Aplica,165000.00,139964.84
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,152099000000,Outras Receitas  Industria Transformacao,A,5,1,Recurso Livre,000,Não se Aplica,165000.00,139964.84
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,3500.00,15986.97
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1200.00,15711.34
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,160013010000,Servicos  Inscricao em Concursos Publico,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,15711.34
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,160013990000,Outros Servicos Administrativos,A,6,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,160045000000,Serv. Preparacao Terra Prop.Particulares,A,5,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,2000.00,275.63
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,160099000100,Servicos de Maquinas,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,275.63
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,17507098.62,18302732.17
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,17143998.62,17861546.57
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,7121015.96,7392500.08
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,5292839.62,5293193.59
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,5292839.62,5293193.59
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172101020100,Cota-parte do FPM - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,2902224.62,2888932.94
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,172101020200,Cota-parte do FPM - MDE 28%,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,407329.77,405462.48
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,1,Secretaria Municipal de Saude,SCS,172101020400,Cota-parte do FPM - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,763743.32,760242.15
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,6,Fundo Manut.Desenv.da Educacao Basica,SCE,172101020600,Cota-parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1018324.43,1013642.94
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172101020700,Cota extra FPM,S,7,,,000,Não se Aplica,201217.48,224913.08
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172101020701,Cota Extra FPM - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,144876.59,161937.42
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,172101020702,Cota Extra FPM - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,56340.89,62975.66
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,50000.00,66643.71
2011,6,243,JÓIA,64300,PM DE JÓIA,5,Secretaria de Obras e Saneamento,6,Recursos Vinculados,PRM,172122700000,Cota-parte Fundo Especial do Petroleo,A,6,1001,Fundo Especial,000,Não se Aplica,50000.00,66643.71
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,1163327.04,1369486.70
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,172133000100,Piso de Atencao Basica - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,153828.00,182109.25
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,510543.72,563971.80
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,172133000201,Acoes Basicas de Vigilancia Sanitaria,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,7200.00,17337.40
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,172133000203,Programa  Assistencia Farmaceutica Basic,A,7,4770,farmacia basica fixA,000,Não se Aplica,43686.60,47327.15
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,172133000205,Programa de Saude da Familia -PSF,A,7,4520,PSF-Saude da Familia,000,Não se Aplica,273600.00,302950.00
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,172133000206,Programa de Agentes Comunitarios Saude,A,7,4530,PACS-Agentes Comunitarios de saude,000,Não se Aplica,171864.00,191202.00
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,172133000207,Programa Nac.Vigilancia Epidem.Cont.Doen,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,14193.12,5155.25
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,172133000300,Transf.de Alta e Media complexidade-MAC,A,7,4590,teto financeiro,000,Não se Aplica,0.00,302966.10
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,498955.32,320439.55
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,172133009902,Transferencia - FNS - SIA/SUS,A,7,4590,teto financeiro,000,Não se Aplica,315000.00,118787.96
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,172133009904,Transferenica Saude Bucal,A,7,4540,Saude Bucal,000,Não se Aplica,60000.00,66750.00
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,172133009905,Transferencia Especificidades Regionais,A,7,4580,Especificidades Regionais,000,Não se Aplica,123955.32,134901.59
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,153850.00,177027.56
2011,6,243,JÓIA,64300,PM DE JÓIA,9,Sec.Munic.Trab.Cid.e Acao Social,3,Fundo Municipal Assistencia Social,PRM,172134000100,Programa Piso Basico Variavel II,A,7,1131,Piso Basico Variavel II,000,Não se Aplica,12000.00,12000.00
2011,6,243,JÓIA,64300,PM DE JÓIA,9,Sec.Munic.Trab.Cid.e Acao Social,3,Fundo Municipal Assistencia Social,PRM,172134000700,Protecao Social Basica a Familia,A,7,1072,PSB Familia,000,Não se Aplica,108000.00,117000.00
2011,6,243,JÓIA,64300,PM DE JÓIA,9,Sec.Munic.Trab.Cid.e Acao Social,3,Fundo Municipal Assistencia Social,PRM,172134000800,Transferencia do IGDBF,A,7,1084,Rec. Gov. Federal FMS IGDBF,000,Não se Aplica,18000.00,19133.81
2011,6,243,JÓIA,64300,PM DE JÓIA,9,Sec.Munic.Trab.Cid.e Acao Social,3,Fundo Municipal Assistencia Social,PRM,172134000900,Transferencia Pro-Jovem,A,7,1111,Pro Jovem,000,Não se Aplica,15075.00,28893.75
2011,6,243,JÓIA,64300,PM DE JÓIA,9,Sec.Munic.Trab.Cid.e Acao Social,3,Fundo Municipal Assistencia Social,PRM,172134001000,Programa BPC Escola,A,7,1117,BPC,000,Não se Aplica,775.00,0.00
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,335799.30,348264.43
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,8,Recursos Federais,PRM,172135010000,Transferencias do Salario-Educacao,A,6,1016,Salario Educacao Federal,000,Não se Aplica,110141.30,139503.71
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,8,Recursos Federais,PRM,172135020000,Transf.Prog.Dinheiro Direto na Escola-,A,6,1044,PDDE,000,Não se Aplica,1000.00,9588.90
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,8,Recursos Federais,PRM,172135030000,Transf.Programa Nac.Alimentacao Escolar,A,6,1017,Merenda Escolar Federal,000,Não se Aplica,29400.00,27420.00
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,8,Recursos Federais,PRM,172135040000,Transf.Diretas FNDE- PNATE,A,6,1055,PNATE,000,Não se Aplica,177618.00,153451.82
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,8,Recursos Federais,PRM,172135050000,Transferencia PNAP-Alimentacao Pre-Escol,A,6,1017,Merenda Escolar Federal,000,Não se Aplica,6660.00,7080.00
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,8,Recursos Federais,PRM,172135060000,Transf.Alimentacao-PNAC-Creches,A,6,1017,Merenda Escolar Federal,000,Não se Aplica,10440.00,9720.00
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,8,Recursos Federais,PRM,172135090000,Programa Alimentacao Escolar PNAE EJA,A,6,1017,Merenda Escolar Federal,000,Não se Aplica,540.00,1500.00
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,62200.00,78154.78
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172136000100,Transf.Financeira- LC N 87/96 Proprio,A,7,1,Recurso Livre,000,Não se Aplica,37050.00,44548.20
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,172136000200,Transf.Financeira-LC n 87/96 MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,5200.00,6252.36
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,1,Secretaria Municipal de Saude,SCS,172136000400,Transf.Financeira LC n 87/96 ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,8550.00,11723.26
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,6,Fundo Manut.Desenv.da Educacao Basica,SCE,172136000500,Transf.Financeira LC n 87/96 FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,11400.00,15630.96
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,63000.00,59729.31
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172199002000,Auxilio Financeiro-Esforco Exportador,A,7,1,Recurso Livre,000,Não se Aplica,63000.00,59729.31
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,8267567.32,8588894.63
