﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501110300,REMUN DEP BANC REC. PNAE,A,7,1020,Merenda Escolar,000,Não se Aplica,0.00,0.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501110400,REC. RENDIM APLICA FNDE,A,7,1510,Transferencia do Fundo Nacional de Desenvolvimento da Educacao,000,Não se Aplica,0.00,21024.79
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,6,Secretaria de Educacao e Cultura,1,Educacao Basica,SCE,132501110500,RENDIM APLICACAO APARELHAGEM ESCOLAR,A,7,1510,Transferencia do Fundo Nacional de Desenvolvimento da Educacao,000,Não se Aplica,0.00,5714.45
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,2500.00,49329.80
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501990500,Remuner Dep Banc Fundo Especial,A,7,1080,Fundo Especial,000,Não se Aplica,1000.00,7267.75
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501990700,Remuner Dep. Banc Rec. PRADEM,A,7,1040,Pradem,000,Não se Aplica,500.00,1339.70
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501991000,Remu. Dep. Banc. Rec. Transporte Escolar,A,7,1090,Trans Esc Rec Estadual,000,Não se Aplica,1000.00,8621.44
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501991100,Remunera dep Rec. Alienacao de Bens ASPS,A,7,4001,Alienacao de Bens Moveis c/ Rec. do ASPS,000,Não se Aplica,0.00,54.68
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501991200,Remuner Dep Banc Rec. Alienacao Bens MDE,A,7,1460,Alienacao de Bens Moveis Rec. MDE,000,Não se Aplica,0.00,9761.85
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501991300,Remune Dep Banc Rec. Alienacao Bens Liv,A,7,1470,Alienacao de Bens Moveis Rec. Livre,000,Não se Aplica,0.00,0.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501991400,REC. REMU. DEP. BANCARIO PROJ AGORA E HO,A,7,1500,CONVENIO PETROBRAS AGORA E HORA,000,Não se Aplica,0.00,0.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501991700,REC RENDIM APLIC CONV MIN DESENV AGRARIO,A,7,1490,TRANFERENCIA DO MINISTERIO DO DESENV. AGRARIO,000,Não se Aplica,0.00,0.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501992000,REC. RENDIM. APLICACAO PROG ASSIST SOCIA,A,7,1010,FEAS,000,Não se Aplica,0.00,0.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501992300,REM. DEP. BANC. AMPLIACAO DE EXAMES,A,7,4240,Regiao Resolve Custeio Exames Especializados,000,Não se Aplica,0.00,975.22
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501992400,REM. DEP. BANCARIO CUSTEIO HOSPITAL,A,7,4249,Regiao Resolve Custeio para Hospital,000,Não se Aplica,0.00,437.40
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501992700,REM. DEP. BANC. CAUCOES,A,7,1580,CAUCOES,000,Não se Aplica,0.00,7602.35
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501992900,REM. DEP. BANC. CONV EMPREENDEDORISMO,A,7,1630,CONVENIO EMPREENDEDORISMO,000,Não se Aplica,0.00,157.67
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501993000,Rendim. Aplica Convenio Minis Integr Nac,A,7,1660,CONVENIO MINISTERIO DA INTEGRACAO NACIONAL,000,Não se Aplica,0.00,11440.78
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501993100,RENDIM APLIC SAL EDUCACAO ESTADUAL,A,7,1590,SALARIO EDCUACAO ESTADUAL,000,Não se Aplica,0.00,0.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132501993200,REC RENDIM APLIC GESTAO AMBIENTAL INTEGR,A,7,1770,GESTAO AMBIENTAL INTEGRADA,000,Não se Aplica,0.00,1214.88
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,8,Secretaria de Saude e Assistencia Social,2,Fundo Municipal de Assistencia Social,SCS,132501993300,REC. RENDIM FRENTE EMERGENCIAL DE TRABAL,A,7,1400,PROGRAMA FRENTE EMERGENCIAL DE TRABALHO,000,Não se Aplica,0.00,456.08
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,81500.00,84406.30
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,81500.00,84406.30
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,1000000.00,1722789.93
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,3,Secretaria da Administracao,2,Fundo de Aposentadoria e Pensao do Servi,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,1000000.00,1722789.93
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,4000.00,16828.91
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1000.00,16828.91
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,16402.50
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,160013070000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,426.41
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,3000.00,0.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,18957900.00,19524224.21
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,18773400.00,19296217.45
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,8546000.00,8642782.18
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,7050000.00,7057591.48
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,7050000.00,7057591.48
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4069200.00,4074662.36
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,M.D.E.,000,Não se Aplica,339100.00,337885.44
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1017300.00,1013635.71
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1356400.00,1331523.90
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,172101020700,COTA EXTRA DO FPM(EC Nº 55/2007,S,7,,,000,Não se Aplica,268000.00,299884.07
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172101020701,COTA EXTRA DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,201000.00,224913.05
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172101020702,COTA EXTRA DO FPM - MDE,A,7,20,M.D.E.,000,Não se Aplica,67000.00,74971.02
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,83000.00,187633.55
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172122500000,"COTA-PARTE ROYALTIES PELA PARTICIPACAO ESPECIAL - LEI No 9.478/97, ARTIGO 50",A,6,1080,Fundo Especial,000,Não se Aplica,3000.00,98423.87
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1080,Fundo Especial,000,Não se Aplica,80000.00,89209.68
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,925000.00,903693.49
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,225000.00,237588.94
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,450000.00,387675.09
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,15000.00,9659.59
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172133000202,ACOES DE ATENCAO A SAUDE DOS POVOS INDIGENAS,A,7,4550,FATOR INCENTIVO POVOS INDIGENAS,000,Não se Aplica,9000.00,9100.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,62000.00,68221.45
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,205000.00,98400.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,110000.00,70173.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,25000.00,32121.05
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172133000208,SAUDE BUCAL,A,7,4540,SAUDE BUCAL,000,Não se Aplica,24000.00,0.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,8,Secretaria de Saude e Assistencia Social,1,Fundo Municipal de Saude,SCS,172133000209,SERVICO DE ATENDIMENTO MOVEL A URGENCIAS,A,7,4620,SAMU,000,Não se Aplica,0.00,100000.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,250000.00,278429.46
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172133009902,TRANSFERENCIA - FNS - SIA/SUS,A,7,4590,TETO FINANCEIRO- SIA SUS MEDIA COMPLEXIDADE,000,Não se Aplica,250000.00,278429.46
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,376000.00,380933.94
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1030,Salario Educacao,000,Não se Aplica,250000.00,281724.23
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1020,Merenda Escolar,000,Não se Aplica,81000.00,85644.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1340,Trans Esc Rec PNATE,000,Não se Aplica,45000.00,13565.71
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,62000.00,65567.07
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,37200.00,39713.08
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,M.D.E.,000,Não se Aplica,3100.00,3231.79
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,9300.00,9695.23
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12400.00,12926.97
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,50000.00,47362.65
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,50000.00,47362.65
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,6894400.00,7194191.63
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,6649000.00,6857121.86
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,5980000.00,6174863.47
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3588000.00,3704928.68
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,M.D.E.,000,Não se Aplica,299000.00,308742.95
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,897000.00,926219.31
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172201010500,COTA-PARTE DO ICMS- FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1196000.00,1234972.53
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,470000.00,494483.04
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,282000.00,296690.26
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,M.D.E.,000,Não se Aplica,23500.00,24724.15
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,70500.00,74172.45
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,94000.00,98896.18
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,175000.00,150515.30
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,105000.00,90309.58
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,M.D.E.,000,Não se Aplica,8750.00,7525.62
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,26250.00,22577.12
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,35000.00,30102.98
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1350,Recurso da Cide,000,Não se Aplica,24000.00,37260.05
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,222400.00,333902.14
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,22400.00,20456.59
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172233000700,MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA,000,Não se Aplica,10000.00,0.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,6000.00,0.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,6000.00,13860.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,178000.00,299585.55
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172233009901,Incentivo ao PSF,A,7,4090,PSF ESTADUAL,000,Não se Aplica,60000.00,30500.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172233009902,Programa Verao Gaucho,A,7,4040,VERAO GAUCHO,000,Não se Aplica,108000.00,112538.12
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172233009907,INCENTIVO ESTADUAL PARA ATENCAO BASICA,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,10000.00,68638.96
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,8,Secretaria de Saude e Assistencia Social,1,Fundo Municipal de Saude,SCS,172233009908,Programa Primeira Infancia Mellhor - PIM,A,7,4160,PROGRAMA PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,0.00,10000.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,8,Secretaria de Saude e Assistencia Social,1,Fundo Municipal de Saude,SCS,172233009909,Programa Salvar-Samu,A,7,4170,SALVAR-SAMU UPAS,000,Não se Aplica,0.00,51466.80
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,8,Secretaria de Saude e Assistencia Social,1,Fundo Municipal de Saude,SCS,172233009910,PROGRAMA VIGILANCIA SANITARIA,A,7,4180,VIGILANCIA SANITARIA,000,Não se Aplica,0.00,12250.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,8,Secretaria de Saude e Assistencia Social,1,Fundo Municipal de Saude,SCS,172233009911,FARMACIA DIABETES MELLITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,2742.78
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,8,Secretaria de Saude e Assistencia Social,1,Fundo Municipal de Saude,SCS,172233009912,PSF (AQUIS. EQUIP P/ UBS) CONSULTA POPUL,A,7,4265,PSF (AQUIS. EQUIP. P/UBS) CONSULTA POPULAR,000,Não se Aplica,0.00,4455.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,8,Secretaria de Saude e Assistencia Social,1,Fundo Municipal de Saude,SCS,172233009913,INCENT COMBATE SURTOS OU EPIDEMIAS DENG,A,7,4190,EPIDEMIOLOGIA E VACINACOES,000,Não se Aplica,0.00,6993.89
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,23000.00,3167.63
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,172299000400,COTA PARTE MULTA DE TRANSITO - REC. VINC,A,7,1530,MULTAS DE TRANSITO,000,Não se Aplica,3000.00,167.63
