﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130300060,PROGRAMA SEGURANÇA PÚBL.COM CIDADANIA BB.AG.3798-2 CC.73472-1,A,11,1303,PROGRAMA DE SEGURANÇA PÚBLICA COM CIDADANIA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130300070,PROGRAMA SEGURANÇA PÚBL.COM CIDADANIA BB.AG.3798-2 CC.73473-X,A,11,1303,PROGRAMA DE SEGURANÇA PÚBLICA COM CIDADANIA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130300080,PEPL/PRONASCI-BCO.BRASIL AG.3798-2-CC.73509-4,A,11,1303,PROGRAMA DE SEGURANÇA PÚBLICA COM CIDADANIA,000,Não se Aplica,0.00,15221.09
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130300090,PRONASCI-PROJETO MULHERES DA PAZ-BB.AG.3798-2 CC.73504-3,A,11,1303,PROGRAMA DE SEGURANÇA PÚBLICA COM CIDADANIA,000,Não se Aplica,0.00,48586.82
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130400000,PROGRAMA EMANCIPAR,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130400010,PROGRAMA EMANCIPAR -FEAS 2008- BANRISUL AG.0051 CC.04.076237.0-7,A,11,1303,PROGRAMA DE SEGURANÇA PÚBLICA COM CIDADANIA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130700000,AÇÕES DE INFRAESTRUTURA URBANA,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,44864.09
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130700010,AÇÕES DE INFRAESTRUTURA URBANA -CEF AG. 1851 - 013.00034870-0,A,11,1307,AÇÕES DE INFRAESTRUTURA URBANA,000,Não se Aplica,0.00,25435.53
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130700020,AÇÕES DE INFRAESTRUTURA URBANA-CEF AG.1851 CC.013.00036657-0,A,11,1307,AÇÕES DE INFRAESTRUTURA URBANA,000,Não se Aplica,0.00,19428.56
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130800000,PROGRAMAS DE URBANIZAÇÃO - EXCETO OPERAÇÃO DE CRÉDITO,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,10632.79
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130800010,AG. 1851 - C/C 006.00647047-4 - PMPA VILA CHOCOLATÃO,A,11,1308,PROGRAMAS DE URBANIZAÇÃO - EXCETO OPERAÇÃO DE CRÉDITO,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130800020,AG. 1851 C/C 013.00035947-7 - VILA CHOCOLATÃO,A,11,1308,PROGRAMAS DE URBANIZAÇÃO - EXCETO OPERAÇÃO DE CRÉDITO,000,Não se Aplica,0.00,10632.79
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130900000,PROGRAMAS DE INFRAESTRUTURA TURÍSTICA,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,524355.08
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130900010,COMPLEXO TURÍSTICO CULTURAL PORTO SECO CEF AG.1851-CC.013.00034871-8,A,11,1309,PROGRAMAS DE INFRAESTRUTURA TURÍSTICA,000,Não se Aplica,0.00,34954.82
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130900020,CONSTR.DE MURO CONCR.CENTRO EV.VILA NOVA CEF.AG.1851 CC.013.00034827-0,A,11,1309,PROGRAMAS DE INFRAESTRUTURA TURÍSTICA,000,Não se Aplica,0.00,31109.46
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130900030,SINALIZAÇÃO TURÍSTICA CENTRO HIST.POA CEF.AG.1851 CC.013.00034872-6,A,11,1309,PROGRAMAS DE INFRAESTRUTURA TURÍSTICA,000,Não se Aplica,0.00,20972.87
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130900040,REVITALIZAÇÃO DA PRAÇA SANTO ANTONIO CEF.AG.1851 CC.013.00034344-9,A,11,1309,PROGRAMAS DE INFRAESTRUTURA TURÍSTICA,000,Não se Aplica,0.00,12117.72
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130900050,PROGRAMAS DE INFRAESTRUTURA TURISTICA-BCO.BRASIL AG.3798-2 CC.25541-6,A,11,1309,PROGRAMAS DE INFRAESTRUTURA TURÍSTICA,000,Não se Aplica,0.00,37144.64
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130900060,PROGRAMAS DE INFRAESTRUTURA TURISTICA-BCO.BRASIL AG.3798-2-CC.25537-8,A,11,1309,PROGRAMAS DE INFRAESTRUTURA TURÍSTICA,000,Não se Aplica,0.00,18572.32
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130900070,PROGRAMAS DE INFRAESTRUTURA TURISTICA-BCO.BRASIL AG.3798-2 CC.5388-0,A,11,1309,PROGRAMAS DE INFRAESTRUTURA TURÍSTICA,000,Não se Aplica,0.00,10920.41
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130900080,PROGRAMAS DE INFRAESTRUTURA TURISTICA BCO.BRASIL AG.3798-2 CC.25539-4,A,11,1309,PROGRAMAS DE INFRAESTRUTURA TURÍSTICA,000,Não se Aplica,0.00,37161.45
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130900090,PROGRAMAS DE INFRAESTRUTURA TURISTICA BCO.BRASIL-AG.3798-2 CC.25540-8,A,11,1309,PROGRAMAS DE INFRAESTRUTURA TURÍSTICA,000,Não se Aplica,0.00,37144.64
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130900100,PROGRAMAS DE INFRAESTRUTURA TURISTICA-BCO.BRASIL AG.3798-2 CC.25538-6,A,11,1309,PROGRAMAS DE INFRAESTRUTURA TURÍSTICA,000,Não se Aplica,0.00,32010.63
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130900110,PROGRAMAS DE INFRAESTRUTURA TURISTICA CEF.AG.1851 CC.013.00034267-1,A,11,1309,PROGRAMAS DE INFRAESTRUTURA TURÍSTICA,000,Não se Aplica,0.00,37573.19
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130900120,PROGRAMAS DE INFRAESTRUTURA TURISTICA CEF.AG.1851 CC.013.00034873-4,A,11,1309,PROGRAMAS DE INFRAESTRUTURA TURÍSTICA,000,Não se Aplica,0.00,27660.18
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130900130,PROGRAMAS DE INFRAESTRUTURA TURISTICA- BCO.BRASIL AG.3798-2 CC.5397-X,A,11,1309,PROGRAMAS DE INFRAESTRUTURA TURÍSTICA,000,Não se Aplica,0.00,80738.70
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130900140,PROGRAMA DE INFRAESTRUTURA TURISTICA B.B. AG.3798-2 CC.5398-8,A,11,1309,PROGRAMAS DE INFRAESTRUTURA TURÍSTICA,000,Não se Aplica,0.00,80628.72
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130900150,PROGRAMA DE INFRAESTRUTURA TURISTICA-BB.AG.3798-2 CC.5402-X,A,11,1309,PROGRAMAS DE INFRAESTRUTURA TURÍSTICA,000,Não se Aplica,0.00,3673.53
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904130900160,"PROGRAMA DE INFRAESTRUTURA TURISTICA - AG. 3798-2 - C/C 5.446,1",A,11,1309,PROGRAMAS DE INFRAESTRUTURA TURÍSTICA,000,Não se Aplica,0.00,21971.80
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904131000000,INFRAESTRUTURA E RECURSOS PEDAGÓGICOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,19628.36
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904131000010,INFRAESTRUTURA E RECURSOS PEDAGÓGICOS - AG. 3798-2 - C/C5.432-1,A,11,1310,INFRAESTRUTURA E RECURSOS PEDAGÓGICOS,000,Não se Aplica,0.00,19628.36
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904200100000,BID PERIMETRAL,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904200100010,BID PERIMETRAL- CX.ECON. FEDERAL-AG.1851- CC.006.00083-2,A,11,2001,BID PERIMETRAL,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904200400000,III PERIMETRAL-BNDES,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904200400010,III PERIMETRAL- BNDES- BANRISUL- AG.051- CC.04.012730.0.3,A,11,2004,BNDES III PERIMETRAL,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904200600000,CORREDOR BENTO GONÇALVES,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904200600010,CORREDOR BENTO GONÇALVES-BANRISUL-051- CC.04.012720.0-7,A,11,2006,CORREDOR BENTO GONÇALVES,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904200700000,FONPLATA-AMPLIAÇÃO DO HPS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904200700010,FONPLATA-AMPLIAÇÃO DO HPS- CX.ECON.FEDERAL-AG.1851 CC.006.00078.6,A,11,2007,FONPLATA - HPS,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904201600000,PRO SANEAMENTO - AV.POLÔNIA,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,12446.30
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904201600010,PRO SANEAMENTO- AV.POLÔNIA-CX.FEDERAL-AG.1851 CC.06.00058.1,A,11,2016,PRÓ SANEAMENTO - AV. POLÔNIA,000,Não se Aplica,0.00,12446.30
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904201700000,HABITAR BRASIL-BID,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904201700010,HABITAR BRASIL - BID CEF AG.1851 CC.006.00000121.9,A,11,2017,HABITAR BRASIL BID,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904201800000,FONPLATA -PIEC,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,46081.82
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904201800010,FONPLATA -PIEC BCO.BRASIL AG.3798-2 CC.73392-X,A,11,2018,PROGRAMA INTEGRADO ENTRADA DA CIDADE - FONPLATA,000,Não se Aplica,0.00,46081.82
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904201900000,CRECHE LOTEAMENTO PAMPA,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904201900010,CRECHE LOTEAMENTO PAMPA CEF. AG.1851-CC.06.00000138-3,A,11,2019,CRECHE PAMPA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904202300000,BID REEMBOLSO,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904202300010,BID REEMBOLSO - CEF AG. 1851 C/C 0006.00000.112-0,A,11,2023,BID REEMBOLSO,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904300100000,SALARIO EDUCAÇÃO,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1114199.90
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904300100010,SALÁRIO EDUCAÇÃO- BANRISUL- AG.051 CC.04.012900.0-5,A,11,3001,CONTRIBUIÇÃO DO SALÁRIO EDUCAÇÃO,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904300100020,SALÁRIO EDUCAÇÃO- BCO.BRASIL AG.3798-2 CC.5030-X,A,11,3001,CONTRIBUIÇÃO DO SALÁRIO EDUCAÇÃO,000,Não se Aplica,0.00,1114199.90
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904300300000,FNDE-MERENDA ESCOLAR,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,452021.26
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904300300010,FNDE-MERENDA ESCOLAR-BCO.BRASIL AG.3798-2 CC-5.011-3,A,11,3003,MERENDA ESCOLAR,000,Não se Aplica,0.00,12672.26
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904300300020,FNDE - MERENDA ESCOLAR - BCO BRASIL AG. 3798-2 C/C 6.348-7,A,11,3003,MERENDA ESCOLAR,000,Não se Aplica,0.00,621.99
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904300300030,FNDE MERENDA ESCOLAR BCO.BRASIL AG.3798-2 CC.5297-3,A,11,3003,MERENDA ESCOLAR,000,Não se Aplica,0.00,437370.53
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904300300050,FNDE-MERENDA ESCOLAR -BCO.BRASIL AG.3798-2 CC.5482-8,A,11,3003,MERENDA ESCOLAR,000,Não se Aplica,0.00,1356.48
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904300400000,BNDES CRIANÇA JOVEM,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904300400010,BNDES-CRIANÇA JOVEM-BCO.BRASIL AG.3798.0 CC.73351-2,A,11,3004,CRIANÇA E JOVEM,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904300700000,AQUISIÇÃO DE BENS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904300700010,AQUISIÇÃO DE VEICULOS CONV. 750693/2003 BCO.BRASIL AG.3798-2 CC.5014-8,A,11,3007,AQUISIÇÃO DE BENS PERMANENTES ADM. DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904300700020,TELE-CENTROS CEF- AG.1851 CC.006.647024-5,A,11,3007,AQUISIÇÃO DE BENS PERMANENTES ADM. DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904300700030,INCLUSÃO DIGITAL- CEF. AG.1851 CC.013.00002900.0,A,11,3007,AQUISIÇÃO DE BENS PERMANENTES ADM. DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904485000000,"REGULAMENTAÇÃO, CONTROLE, AVALIAÇÃO E AUDITORIA",S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904485000010,AG. 3798-2 - C/C 5.512-3,A,11,4850,"REGULAÇÃO, CONTROLE, AVALIAÇÃO E AUDITORIA",000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904493500000,CONSTRUÇÃO E AMPLIAÇÃO DE UNIDADES BÁSICAS DE SAÚDE,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904493500010,AG. 3798-2 - C/C 5.492-5 - CONSTR E AMPLIAÇÃO DE UNID BÁSICAS DE SAUDE,A,11,4935,CONSTRUÇÃO E AMPLIAÇÃO DE UNIDADES BASICAS DE SAÚDE,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904493500020,AG. 3798-2 - C/C 5.493-3 - CONSTR E AMPLIAÇÃO DE UNID BÁSICAS DE SAUDE,A,11,4935,CONSTRUÇÃO E AMPLIAÇÃO DE UNIDADES BASICAS DE SAÚDE,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904493500030,AG. 3798-2 - C/C 5.494-1 - CONSTR E AMPLIAÇÃO DE UNID BÁSICAS DE SAUDE,A,11,4935,CONSTRUÇÃO E AMPLIAÇÃO DE UNIDADES BASICAS DE SAÚDE,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904493500040,AG. 9798-2 - C/C 5.497-6 - CONSTR E AMPLIAÇÃO DE UNID BÁSICAS DE SAUDE,A,11,4935,CONSTRUÇÃO E AMPLIAÇÃO DE UNIDADES BASICAS DE SAÚDE,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1325019904493500050,AG. 3798-2 - C/C 5.499-2 - CONSTR E AMPLIAÇÃO DE UNID BÁSICAS DE SAUDE,A,11,4935,CONSTRUÇÃO E AMPLIAÇÃO DE UNIDADES BASICAS DE SAÚDE,000,Não se Aplica,0.00,0.00
