﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,3,FMS - FONTE FEDERAL,SCS,132501032000,REND APLIC FINANC QUALIF GESTAO SUS,A,7,4941,Qualificacao da gestao descentralizada do SUS,000,Não se Aplica,0.00,1208.45
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,2,FMS - FONTE ESTADUAL,SCS,132501032100,REND APLIC FINANC SAMU SALVA - ESTADO,A,7,4170,Salvar Emergencia Salvar,000,Não se Aplica,0.00,6431.56
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,2,FMS - FONTE ESTADUAL,SCS,132501032300,REND APLIC FINANC PACS ESTADUAL,A,7,4080,Programa Agentes Comunitarios de Saude,000,Não se Aplica,0.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1087,Cide - Contrib Interv Dominio Economico,000,Não se Aplica,300.00,309.90
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,1150.00,1992.18
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501100100,REND APLIC FINANC BOLSA FAMILIA,A,7,1096,Bolsa-Familia,000,Não se Aplica,400.00,264.64
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501100200,REND APLIC FINANCEIRA PBT,A,7,1040,Beneficio de Prestacao Continuada - BPC,000,Não se Aplica,50.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501100300,REND DE APLIC FINANCEIRA PRO-JOVEM,A,7,1152,Verba Pro-Jovem,000,Não se Aplica,200.00,597.49
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501100400,REND DE APLIC FINANC PROG PAIF,A,7,1153,Programa  PAIF,000,Não se Aplica,500.00,1130.05
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,2000.00,3352.36
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501110100,REDN APLIC FINANC PNATE,A,7,1083,Prog nacional de Apoio ao Transporte Escolar,000,Não se Aplica,500.00,244.55
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501110200,REND APLIC FINANC MERENDA ESCOLAR,A,7,1002,Merenda Escolar-Uniao,000,Não se Aplica,600.00,1491.90
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501110300,REND APLIC FINANC SALARIO EDUCACAO,A,7,1003,Salario Educacao,000,Não se Aplica,500.00,1615.91
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501110400,REND APLIC FINANC MERENDA ESCOLAR - PNAP,A,7,1002,Merenda Escolar-Uniao,000,Não se Aplica,400.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,17150.00,31532.67
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501990800,REND APLIC FINANC - FEP,A,7,1018,Verba FEP,000,Não se Aplica,500.00,791.78
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501991000,REND APLIC FINANC CONVENIO PRADEM,A,7,1101,Convenio Pradem,000,Não se Aplica,200.00,328.91
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501991700,REND APLIC FINANC ALIENACAO DE ATIVOS,A,7,1050,Alienacao de Ativos Moveis,000,Não se Aplica,800.00,430.92
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501992500,REND APLIC FINANC REDE DAGUA SERRA BAIXO,A,7,1112,Rede dagua Serra de Baixo II,000,Não se Aplica,0.00,564.01
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501992800,REND APLIC FINANC TRANSP ESCOLAR ESTADO,A,7,1017,Auxilio Transp Escolar - Estado,000,Não se Aplica,300.00,311.45
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501993700,REND APLIC FIN PISO BASICO VARIAVEL II,A,7,1001,Prog. Acoes Socio educativas a Familia - ASEF,000,Não se Aplica,200.00,296.38
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501993800,REND APLIC FINANC FUNDAP,A,7,1106,Recursos Fumdap,000,Não se Aplica,300.00,1139.49
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501993900,REND APLIC FINANC MEIO AMBIENTE,A,7,1107,Fundo Municipal Meio Ambiente,000,Não se Aplica,250.00,247.11
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501994500,REND APLIC FINANC CONV FEAS OASF SFAM,A,7,1016,Prog FEAS Orient Apoio Socio Familiar,000,Não se Aplica,500.00,25.88
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501994700,REND APLIC FINANC PROG INVERNO GAUCHO,A,7,4030,Inverno Gaucho,000,Não se Aplica,0.00,78.13
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501994800,REC DE APLIC FINANC MERENDA ESC ESTADO,A,7,1043,Contrap. Merenda Escolar do Estado,000,Não se Aplica,50.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501995100,REND APLIC FINANC SALARIO EDUC ESTADO,A,7,1128,Salario educacao - Estado,000,Não se Aplica,800.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501995200,REND APLIC FINANC M. SANITARIAS - FUNASA,A,7,1134,Melhorias Sanitarias - Funasa,000,Não se Aplica,200.00,237.29
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501995500,REND APLIC FINANC CONVENIO MAPA TRATOR A,A,7,1137,Convenio MAPA - Trator Agricola,000,Não se Aplica,0.00,353.13
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501995900,REND APLIC FINANC VERBA FMDCA,A,7,1015,Fundo Munic Direitos Crianca e do Adolescente,000,Não se Aplica,50.00,38.29
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501996000,REND APLIC FINANC COMPRA DIRETA ALIMENT,A,7,1133,Compra Direta Local Agric Familiar,000,Não se Aplica,8000.00,10121.04
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501996100,REND APLIC FINANC PAV AVENID TRABALHADOR,A,7,1139,Pavimentacao Avenida do Trabalhador,000,Não se Aplica,2000.00,2796.71
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501996200,REND APLIC FINANC CONV SAUDE COM ALEGRIA,A,7,4710,Vigilancia em Saude - Sanitaria e Epidemiologica,000,Não se Aplica,0.00,1487.55
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501996500,REND APLIC FINANC FUNDO DE RESERVA,A,7,1,Rec Proprio Livre,000,Não se Aplica,3000.00,5008.22
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501996700,REND APLIC FINANC SIT EMERGENCIA SAUDE,A,7,4200,Plano de Enfrentamento desastres Ambientais,000,Não se Aplica,0.00,794.54
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,3,FMS - FONTE FEDERAL,SCS,132501997100,REND DE APLIC FINANC EVENTOS CULTURAIS,A,7,1160,Eventos Culturais,000,Não se Aplica,0.00,124.80
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501997300,REND APLIC FINANC EST VICINAIS-CAMINHAO,A,7,1158,Aquisicao Caminhao - Convenio MAPA,000,Não se Aplica,0.00,2933.88
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501997400,REND APLIC FINANC  REDE DAGUA BOQUEIRAO,A,7,1161,Convenio rede dagua Boqueirao,000,Não se Aplica,0.00,700.64
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501997500,REND APLIC FINANC MELHORIAS VIAS ACESSSO,A,7,1162,MELHORIAS VIAS DE ACESSOS RURAIS,000,Não se Aplica,0.00,438.03
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,3,FMS - FONTE FEDERAL,SCS,132501997600,REND APLIC FIN AMPLIAC UND BAS DE SAUDE,A,7,4251,FES - Consulta Popular Ampliacao UBS,000,Não se Aplica,0.00,1682.48
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132501997700,REND APLIC FINANC MDA AQUIS TRATOR AGRIC,A,7,1159,Aquisicao de Tratot Agricola - MDA,000,Não se Aplica,0.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,3,FMS - FONTE FEDERAL,SCS,132501997800,REND APLIC FINANC CONST CTRO CONV IDOSO,A,7,1163,FNAS - Const. Centro de Convivencia do Idoso,000,Não se Aplica,0.00,602.01
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,3,FMS - FONTE FEDERAL,SCS,132501997900,REND APLIC FINANC REPASSE IGD - SUAS,A,7,1166,IGD - SUAS,000,Não se Aplica,0.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,22000.00,42060.26
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132502010000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA,A,6,1,Rec Proprio Livre,000,Não se Aplica,1000.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,21000.00,42060.26
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132502990100,RECEITA DE REMUN DEP RECURSOS PROPRIOS,A,7,1,Rec Proprio Livre,000,Não se Aplica,20000.00,39211.15
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,132502990200,REND APLIC FINANC CONTRIB ILUM PUBLICA,A,7,1,Rec Proprio Livre,000,Não se Aplica,1000.00,2849.11
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,1150000.00,1810801.82
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,10,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPP,1,FUNDO MUNICIPAL PREVIDENCIA SOCIAL-FABS,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,1150000.00,1810801.82
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,132900000000,OUTRAS RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,2300.00,67.33
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,10,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPP,1,FUNDO MUNICIPAL PREVIDENCIA SOCIAL-FABS,RPP,132900010000,REND APLIC FINANCEIRA TXA ADM RPPS,A,6,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,2300.00,67.33
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,20000.00,45616.90
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,141000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,Rec Proprio Livre,000,Não se Aplica,20000.00,45616.90
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,36600.00,91189.95
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1100.00,23078.04
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Rec Proprio Livre,000,Não se Aplica,0.00,20770.81
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,160013070000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Rec Proprio Livre,000,Não se Aplica,100.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,160013990000,OUTROS SERVIÇOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,1000.00,2307.23
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,160013990100,OUTROS SERVICOS ADMINISTRATIVOS,A,7,1,Rec Proprio Livre,000,Não se Aplica,1000.00,2307.23
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,160046000000,SERVICOS DE CEMITERIO,A,5,1165,Cemiterio Municipal,000,Não se Aplica,500.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,35000.00,68111.91
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1106,Recursos Fumdap,000,Não se Aplica,35000.00,68111.91
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,15872600.00,14083748.07
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,14369800.00,13611578.02
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,6717300.00,6299897.94
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,5450000.00,5321834.30
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,5400000.00,5293193.66
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,3120000.00,3040981.45
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,260000.00,253414.05
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,780000.00,760242.11
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,3,MANUT DO ENSINO FUNDAMENTAL - REC FUNDEB,SCE,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,Recursos do FUNDEB,000,Não se Aplica,1040000.00,1013643.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,172101020700,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,200000.00,224913.05
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172101020701,COTA-EXTRA DO FPM - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,150000.00,168684.79
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,172101020702,COTA-EXTRA DO FPM - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,50000.00,56228.26
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,50000.00,28640.64
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,30000.00,17184.46
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,2500.00,1432.08
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,7500.00,4296.09
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,3,MANUT DO ENSINO FUNDAMENTAL - REC FUNDEB,SCE,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,Recursos do FUNDEB,000,Não se Aplica,10000.00,5728.01
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,55500.00,66643.71
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172122300000,COTA-PARTE ROYALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DE PETROLEO - LEI No 7.990/89,A,6,1,Rec Proprio Livre,000,Não se Aplica,500.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1018,Verba FEP,000,Não se Aplica,55000.00,66643.71
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,726500.00,457675.74
