﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501030304,REM. DEP. REC. VINC.  SAUDE - PAB VARIAV,A,7,4580,Pab Variavel,000,Não se Aplica,5000.00,2864.11
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501030305,REM. DEP. REC. VINC.  SAUDE - TETO FINAN,A,7,4590,Teto Financeiro - Media e Alta Complexidade,000,Não se Aplica,200.00,43.61
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501030306,REM. DEP. REC. VINC.  SAUDE - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,1150.00,461.60
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501030307,REM. DEP. REC. VINC.  SAUDE - PSF FEDERA,A,7,4520,ESF - SAUDE DA FAMILIA,000,Não se Aplica,1000.00,415.81
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501030308,REM. DEP. REC. VINC.  SAUDE - PACS FEDER,A,7,4530,ACS - AGENTES COM. DE SAUDE,000,Não se Aplica,1000.00,2706.66
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501030309,REM. DEP. REC. VINC.  SAUDE - SAUDE BUCA,A,7,4540,SAUDE BUCAL,000,Não se Aplica,1000.00,252.91
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501030310,REM. DEP. REC. VINC.  SAUDE - VIG. SAUDE,A,7,4710,Vigilancia em Saude,000,Não se Aplica,500.00,83.09
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,22700.00,182.12
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,13210.00,13104.03
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,2,Secretaria da Educacao - Rec. Vinculados,SCE,132501110000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,A,6,2041,Creche Zona Norte,000,Não se Aplica,0.00,1872.95
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,500.00,2146.61
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501990400,REC. DE REMUNERACAO RENDIMENTOS CFM,A,7,1062,CFEM,000,Não se Aplica,500.00,2146.61
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,100000.00,127540.18
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,100000.00,127540.18
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,220000.00,306905.89
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,220000.00,306905.89
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,139000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,10000.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,149000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,94400.00,86005.31
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,160002000000,SERVIÇOS FINANCEIROS,S,5,,,000,Não se Aplica,5000.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160002050000,SERVICOS FINANCEIROS DE SEGUROS,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,160003000000,SERVIÇOS DE TRANSPORTE,S,5,,,000,Não se Aplica,20000.00,21316.72
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160003010000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,21316.72
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,10000.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160013020000,SERVICOS DE VENDA DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160045000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1098,FUNDO ROTATIVO DA AGRIC. MUNICIPAL,000,Não se Aplica,21000.00,14366.59
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160046000000,SERVICOS DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,35000.00,50322.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,3400.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160099009900,Demais Servicos prestados,A,7,1,Recurso Livre,000,Não se Aplica,3400.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,20869040.00,24290982.42
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,20797040.00,24210300.99
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,8731800.00,10074790.83
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,6187600.00,7309679.44
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,5937600.00,7057591.48
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3394560.00,4059088.60
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,292880.00,338257.36
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,848640.00,1014772.16
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1131520.00,1353029.54
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172101020700,COTA-EXTRA DO FPM,S,7,,,000,Não se Aplica,270000.00,292443.82
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101020701,COTA-EXTRA DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,202500.00,219332.86
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101020702,COTA-EXTRA DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,67500.00,73110.96
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,250000.00,252087.96
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,150000.00,151252.76
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,12500.00,12604.42
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,37500.00,37813.20
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,50000.00,50417.58
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,270000.00,393878.59
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1062,CFEM,000,Não se Aplica,200000.00,305020.33
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,2020,Fundo Especial do Petroleo,000,Não se Aplica,70000.00,88858.26
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,1419200.00,1554613.84
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,237600.00,270378.35
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,602600.00,666394.80
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4710,Vigilancia em Saude,000,Não se Aplica,0.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,Farmacia Basica Fixa,000,Não se Aplica,60000.00,72664.80
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,ESF - SAUDE DA FAMILIA,000,Não se Aplica,345600.00,355050.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,ACS - AGENTES COM. DE SAUDE,000,Não se Aplica,197000.00,238680.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172133000300,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,4590,Teto Financeiro - Media e Alta Complexidade,000,Não se Aplica,218000.00,217298.17
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172133000500,TRANF. NUCLEO ASSIST. SAUDE DA FAMILIA,A,7,4521,NUCLEO DE ASSISTENCIA SAUDE DA FAMILIA,000,Não se Aplica,72000.00,78000.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,289000.00,322542.52
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172133009904,Transferencia para Saude Bucal,A,7,4540,SAUDE BUCAL,000,Não se Aplica,84000.00,93450.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172133009905,TRANSFERENCIA ESPECIFICIDADES REGIONAIS,A,7,4580,Pab Variavel,000,Não se Aplica,205000.00,229092.52
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,105000.00,96302.20
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172134000100,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,2007,FMAS Piso Basico de Transicao.,000,Não se Aplica,0.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,2007,FMAS Piso Basico de Transicao.,000,Não se Aplica,0.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172134000700,Transf. FMAS - Bolsa Familia,A,7,2023,Programa Bolsa Familia,000,Não se Aplica,30000.00,24669.40
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172134000800,TRANSFERENCIA DO PAIF/CRAS,A,7,2015,PAIF/CRAS,000,Não se Aplica,60000.00,58500.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172134009800,Transferencia BPC na Escola,A,7,1099,BPC NA ESCOLA,000,Não se Aplica,0.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172134009900,Programa Piso Basico Variavel II,A,7,2040,Programa PBV II,000,Não se Aplica,15000.00,13132.80
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,495000.00,530963.97
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1070,Salario Educacao - FNDE,000,Não se Aplica,315000.00,361212.45
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1018,MERENDA ESCOLAR,000,Não se Aplica,120000.00,102120.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1017,TRANSPORTE ESCOLAR - PNATE,000,Não se Aplica,60000.00,67631.52
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,0.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172135990100,Transferencia da Uniao destinada a alimentacao escolar da creche.,A,7,1050,Merenda Escola - PNAC,000,Não se Aplica,0.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,90000.00,86633.40
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,54000.00,51980.04
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,4500.00,4331.64
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,13500.00,12995.03
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,18000.00,17326.69
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,165000.00,102719.39
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172199000400,Transf. para Epidemio e Controle Doencas,A,7,4710,Vigilancia em Saude,000,Não se Aplica,40000.00,36510.38
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1081,C E X - Esforco Exportador,000,Não se Aplica,60000.00,66209.01
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172199004000,FPM - APOIO FINANCEIRO (MP 480/2010),A,7,1,Recurso Livre,000,Não se Aplica,65000.00,0.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,8065240.00,9552938.59
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,7869740.00,9310750.92
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,7209740.00,8464445.12
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4380000.00,5078667.04
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,365000.00,423222.29
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1004740.00,1269666.79
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1460000.00,1692889.00
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,350000.00,459897.37
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,210000.00,275938.41
2011,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,17500.00,22994.90
