﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501993000000,REM. DEP. REC VINCUL - PACS,A,7,4530,AGENTES COMUNITARIOS DE SAUDE PACS,000,Não se Aplica,500.00,323.60
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501993100000,REM. DEP REC VINCUL. CFM,A,7,1045,COMP. FINANCEIRA PRODUCAO MINERAL,000,Não se Aplica,500.00,46.90
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501993200000,REM. DEP. REC VINCUL. C I P,A,7,1057,C I P,000,Não se Aplica,1000.00,1625.87
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501993400000,REN. DEP. REC. VINCUL. I G D,A,7,1064,INDICE DE GESTAO DESCENTRALIZADA,000,Não se Aplica,500.00,218.86
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501993600000,REM.DEP.REC.VINCUL. - AFB/MS,A,7,4780,AFB- MS/ SAUDE MENTAL,000,Não se Aplica,500.00,0.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501993700000,REM.DEP.REC.VINCUL. BOLSA FAMILIA,A,7,1056,BOLSA FAMILIA,000,Não se Aplica,0.00,0.02
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,9,SEC MUN DE OBRAS VIACAO URB E TRANSITO,1,SECRET DE OBRAS VIACAO URB E TRANS,PRM,132501994000000,Rem. de Dep. Rec. Vinc. -MULTAS DE TRANS,A,7,1015,MULTAS DE TRANSITO,000,Não se Aplica,500.00,23.92
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,7,SECRET MUNIC SAUDE E ACAO SOCIAL,3,FUNDO MUNIC. ASSIS. SOCIAL - FMAS VINCUL,PRM,132501994200000,REM. DEP. REC. VINCULADA FEAS/OASF,A,7,1040,FEAS/OASF,000,Não se Aplica,500.00,0.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,8,SECRET MUNIC AGRIC. IND E COMERCIO,1,SECRETARIA DA AGRICULTURA,PRM,132501994300000,REND. APLIC. FINANC. - EQUIPAMENTOS MAPA,A,7,1071,"MIN. DA AGRIC, PECUÁRIA E ABAST. - MAPA",000,Não se Aplica,0.00,3505.47
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,132501994300000,REND. APLIC. FINANC. - EQUIPAMENTOS MAPA,S,7,,,000,Não se Aplica,0.00,6971.15
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,8,SECRET MUNIC AGRIC. IND E COMERCIO,1,SECRETARIA DA AGRICULTURA,PRM,132501994301000,REM. DEP. VINC. CONT. DE REP. 0321876-74,A,8,1076,CONTRATO DE REPASSE 0321876-74/2010 MAPA,000,Não se Aplica,0.00,6971.15
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,7,SECRET MUNIC SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501994400000,REM.DEP.REC.VINC.- PROG.CONSTRUINDO DIG.,A,7,1073,PROGRAMA CONSTRUINDO DIGNIDADE,000,Não se Aplica,0.00,5262.77
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,7,SECRET MUNIC SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501994500000,REM. DEP. REC. VINC. - PROGRAMA PROD. AÇ,A,7,1074,PROGRAMA PROD. AÇÃO HABITAÇÃO,000,Não se Aplica,0.00,14034.06
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,5,SECRET MUNIC DE EDUCACAO E CULTURA,1,MANUTENCAO DO ENSINO,SCE,132501994600000,REM.DEP.REC.VINCUL.EQUIP.CRECHE,A,7,1077,EQUIPAMENTOS EMEI CRIANCA FELIZ,000,Não se Aplica,0.00,2535.22
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,8,SECRET MUNIC AGRIC. IND E COMERCIO,1,SECRETARIA DA AGRICULTURA,PRM,132501994700000,REM. DEP.REC.VINCULADA RETREOESCAVADEIRA,A,7,1075,CONTRATO DE REPASSE 0310131-32/2009 MAPA,000,Não se Aplica,0.00,509.43
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,7,SECRET MUNIC SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,132501994800000,REM. DEP. REC. VINCULADA EQUIP. CRAS,A,7,1082,EQUIPAMENTOS CRAS,000,Não se Aplica,0.00,813.44
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,132502000000000,REMUNERACAO DEP.  REC. NAO VINCULADOS,S,5,,,000,Não se Aplica,5800.00,34220.78
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,132502990000000,REM. OUTROS DEP. DE REC. N. VINCULADOS,S,6,,,000,Não se Aplica,5800.00,34220.78
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132502990100000,REM.DEP.RECURSOS PROPRIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5800.00,34220.78
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,70000.00,36624.17
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,160004000000000,SERVICOS DE COMUNICACAO,S,5,,,000,Não se Aplica,25000.00,12931.17
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,160004010000000,CORREIO COMUNITARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,25000.00,12931.17
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,20000.00,18200.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,RECURSO LIVRE,000,Não se Aplica,20000.00,18200.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,160017000000000,SERVICOS AGROPECUARIOS,S,5,,,000,Não se Aplica,0.00,3573.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,8,SECRET MUNIC AGRIC. IND E COMERCIO,1,SECRETARIA DA AGRICULTURA,PRM,160017010000000,TESTE DE TUBERCULOSE,A,6,1043,FUNDO MUNICIPAL AGRICULTURA,000,Não se Aplica,0.00,3573.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,25000.00,1920.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,160099010000000,Serviços de Maquina,A,6,1,RECURSO LIVRE,000,Não se Aplica,25000.00,1920.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,14985000.00,16735731.58
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,14930000.00,16672377.68
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7414500.00,8161405.66
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6503500.00,7072583.88
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,6500000.00,7057591.48
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3900000.00,4234555.49
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,325000.00,352879.39
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,975000.00,1058638.49
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1300000.00,1411518.11
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,3500.00,14992.40
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2100.00,8995.69
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,175.00,749.53
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,525.00,2248.78
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,700.00,2998.40
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,15000.00,30529.65
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,15000.00,30529.65
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172109992000000,AUXILIO FINANC. PARA FOMENTO EXPORTAÇÃO,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,30529.65
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,71000.00,88858.26
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172122200000000,COTA-PARTE COMP. FIN. REC. MINERAL,A,6,1045,COMP. FINANCEIRA PRODUCAO MINERAL,000,Não se Aplica,1000.00,0.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172122700000000,COTA-PARTE FUNDO ESPECIAL  PETROLEO,A,6,1016,FUNDO ESPECIAL,000,Não se Aplica,70000.00,88858.26
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS SUS,S,5,,,000,Não se Aplica,365000.00,386467.86
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PISO DE ATENCAO BASICA,000,Não se Aplica,215000.00,228010.50
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,150000.00,158457.36
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,VIGILANCIA SANITARIA,000,Não se Aplica,8000.00,7200.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,FARMACIA BASICA,000,Não se Aplica,60000.00,59277.36
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,4530,AGENTES COMUNITARIOS DE SAUDE PACS,000,Não se Aplica,82000.00,91980.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172134000000000,TRANSF  REC. FUN. NAC. ASSIST. SOCIAL,S,5,,,000,Não se Aplica,105000.00,123820.65
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172134000700000,PROGRAMA PRO JOVEM,A,7,1006,PROJOVEM,000,Não se Aplica,15000.00,15702.75
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172134000800000,PROTECAO SOCIAL ALTA COMPL.-PTMC,A,7,1059,PTMC - FMAS,000,Não se Aplica,35000.00,41823.60
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172134000900000,PISO BASICO DE TRANSICAO-PBT,S,7,,,000,Não se Aplica,45000.00,58500.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,7,SECRET MUNIC SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,172134000901000,PISO BÁSICO FIXO - PBFI,A,8,1060,PBT - FMAS,000,Não se Aplica,45000.00,58500.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172134001000000,INDICE DE GESTAO DESCENTRALIZADA-IGD,A,7,1064,INDICE DE GESTAO DESCENTRALIZADA,000,Não se Aplica,10000.00,7794.30
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,310000.00,419197.84
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1005,SALARIO EDUCACAO,000,Não se Aplica,190000.00,271109.24
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172135030000000,TRANSF. DIRETAS DO FNDE - PNAE,A,6,1003,FNDE/PNAE - PNAP - PRÉ - ESCOLA,000,Não se Aplica,75000.00,99300.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172135040000000,TRANSPORTE ESCOLAR- PNATE,A,6,1046,FNDE - PNATE,000,Não se Aplica,45000.00,48648.60
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,0.00,140.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172135990300000,BRASIL ALFABETIZADO,A,7,1014,BRASIL ALFABETIZADO,000,Não se Aplica,0.00,140.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172136000000000,TRANS FINANC DO ICMS DESO LCN 87/96,S,5,,,000,Não se Aplica,45000.00,39947.52
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172136000100000,TRANS FINANC - LC.Nº87/96 PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,27000.00,23968.68
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172136000200000,TRANS FINANC - LC.Nº87/96 MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2250.00,1997.28
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172136000300000,TRANS FINANC - LC.Nº87/96 FUNDEF,A,7,31,FUNDEB,000,Não se Aplica,9000.00,7989.48
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172136000400000,TRANS FINANC - LC.Nº87/96 ASPS,A,7,40,ASPS,000,Não se Aplica,6750.00,5992.08
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4615500.00,4854044.50
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,4475000.00,4732424.49
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3800000.00,3980727.52
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2280000.00,2388437.22
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,190000.00,199036.13
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,570000.00,597108.87
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,760000.00,796145.30
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,550000.00,616729.42
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,330000.00,370044.15
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,27500.00,30834.11
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,82500.00,92506.99
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,110000.00,123344.17
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,95000.00,97288.79
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172201040100000,COTA-PARTE IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,57000.00,58373.70
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172201040200000,COTA-PARTE IPI/EXPORTACAO - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,4750.00,4864.30
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172201040400000,COTA-PARTE IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,14250.00,14593.14
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172201040500000,COTA-PARTE IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,19000.00,19457.65
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,172201130000000,COTA-PARTE CIDE,A,6,1047,CIDE,000,Não se Aplica,30000.00,37678.76
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,80500.00,117030.46
