﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17200000000000,Transferencias Intergovernamentais,S,3,,,000,Não se Aplica,9489200.00,9684910.96
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210000000000,Transferencias Da Uniao,S,4,,,000,Não se Aplica,6076100.00,6113654.91
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210100000000,Participacao Na Receita Da Uniao,S,5,,,000,Não se Aplica,5295000.00,5297814.11
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102000000,Cota-parte Do Fundo De Participacao Dos Municipios - Fpm,S,6,,,000,Não se Aplica,5290000.00,5293193.69
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-parte Do Fpm - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,2901300.00,2891775.91
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000,Cota-parte Do Fpm - Mde,A,7,20,MDE,000,Não se Aplica,356300.00,355128.84
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000,Cota-parte Do Fpm - Asps,A,7,40,ASPS,000,Não se Aplica,814400.00,811722.92
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,6,SEC. DE EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,17210102060000,Cota-parte Do Fpm - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,1018000.00,1014640.85
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070000,Cota-extra Do Fpm (ec Nº 55/2007),S,7,,,000,Não se Aplica,200000.00,219925.17
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,Cota-extra Do Fpm -próprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,150000.00,164943.88
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,6,SEC. DE EDUCAÇÃO E CULTURA,1,MANUTENÇAÃO DO ENSINO - ARTIGO 212 DA C. F.,SCE,17210102070200,Cota-extra Do Fpm - Mde,A,8,20,MDE,000,Não se Aplica,50000.00,54981.29
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105000000,Cota-parte Do Imposto Sobre A Propriedade Territorial Rural - Itr,S,6,,,000,Não se Aplica,5000.00,4620.42
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-parte Do Itr - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,2850.00,2633.64
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000,Cota-parte Do Itr - Mde,A,7,20,MDE,000,Não se Aplica,350.00,323.43
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000,Cota-parte Do Itr - Asps,A,7,40,ASPS,000,Não se Aplica,800.00,739.27
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,6,SEC. DE EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,17210105040000,Cota-parte Do Itr - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,1000.00,924.08
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212200000000,Transferencia Da Compensacao Financeira Pela Exploracao De Recursos Na,S,5,,,000,Não se Aplica,55000.00,66643.71
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,Cota-parte Do Fundo Especial Do Petroleo - Fep,A,6,1001,FUNDO ESPECIAL,000,Não se Aplica,55000.00,66643.71
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300000000,Transferencia De Recursos Do Sistema Unico De Saude - Sus - Repasse Fu,S,5,,,000,Não se Aplica,363600.00,385370.06
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,Piso De Atencao Basica - Pab Fixo,A,7,4510,PAB FIXO - UNIÃO,000,Não se Aplica,78000.00,84374.19
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020000,Piso De Atencao Basica - Pab Variavel,S,7,,,000,Não se Aplica,259000.00,274035.87
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100,Acoes Basicas De Vigilancia Sanitaria,A,8,4760,VIG. SANITARIA,000,Não se Aplica,8000.00,7200.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,Programa De Assistencia Farmaceutica Basica,A,8,4770,FARMÁCIA BÁSICA FIXA - UNIÃO,000,Não se Aplica,25000.00,22785.10
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500,Programa De Saude Da Familia - Psf,A,8,4520,PSF - SAÚDE DA FAMÍLIA - UNIÃO,000,Não se Aplica,81000.00,78900.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,Programa De Agentes Comunitarios Da Saude - Pacs,A,8,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,75000.00,94257.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700,Programa Nacional De Vigilancia Epidemiologica E Controle De Doencas,A,8,4710,TETO FINAC. VIGIL. EM SAÚDE - UNIÃO,000,Não se Aplica,15000.00,13650.35
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,8,SEC. DE SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE REC. UNIÃO,SCS,17213300020800,Compensação De Especificidades Regionais,A,8,4580,COMP. ESPECIF. REGIONAIS,000,Não se Aplica,55000.00,57243.42
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990000,Outras Transferencias Da Uniao P/ O Sistema Unico De Saude - Sus,S,7,,,000,Não se Aplica,26600.00,26960.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990400,Pre-cancer Uniao,A,7,4910,INCENTIVO À PART. CONTROLE SOCIAL - UNÃO,000,Não se Aplica,500.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990500,Saúde Bucal - União,A,8,4540,SAÚDE BUCAL - UNIÃO,000,Não se Aplica,24000.00,26700.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990800,Sis Pre-natal - União,A,7,4910,INCENTIVO À PART. CONTROLE SOCIAL - UNÃO,000,Não se Aplica,1500.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990900,Campanha Da Vacinação - União,A,8,4730,CAMP. NAC. VACINAÇÃO,000,Não se Aplica,600.00,260.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400000000,Transferencias De Recursos Do Fundo Nacional De Assistencia Social - F,S,5,,,000,Não se Aplica,20500.00,23237.10
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400020000,Programa De Apoio A Pessoa Idosa - Api,A,7,1039,API - UNIAO,000,Não se Aplica,12000.00,12000.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400030000,Programa De Apoio A Pessoa Portadora De Deficiencia-ppd,A,7,1038,PPD - UNIAO,000,Não se Aplica,2500.00,2275.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400070000,IGD - Indice de Gestão Descentralizada,A,7,1055,IGD - INDICE GESTÃO DESCENTRALIZADA,000,Não se Aplica,6000.00,8962.10
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213500000000,Transferencias De Recursos Do Fundo Nacional Do Desenvolvimento Da Edu,S,5,,,000,Não se Aplica,258000.00,251945.27
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,Transferencia Do Salario-educacao,A,6,1045,SAL. EDUC. UNIAO,000,Não se Aplica,113000.00,121824.89
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000,Transferencias Diretas Do Fnde Referentes Ao Programa Dinheiro Direto,A,6,1007,PDDE,000,Não se Aplica,10000.00,7737.90
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,Transferencias Diretas Do Fnde Referentes Ao Programa Nacional De Alim,A,6,1006,PNAE,000,Não se Aplica,35000.00,35160.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599000000,Outras Transferencias Diretas Do Fundo Nacional Do Desenvolvimento Da,S,6,,,000,Não se Aplica,100000.00,87222.48
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599010000,Transporte Escolar - Uniao,A,7,1046,TRANSP. ESC. UNIAO,000,Não se Aplica,100000.00,87222.48
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600000000,Transferencia Financeira Do Icms - Desoneracao - Lc N° 87/96,S,6,,,000,Não se Aplica,17000.00,17086.44
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,Transferencia Financeira - Lcn° 87/96 - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,9690.00,9739.32
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000,Transferencia Financeira - Lcn° 87/96 - Mde,A,7,20,MDE,000,Não se Aplica,1190.00,1196.04
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000,Transferencia Financeira - Lcn° 87/96 - Asps,A,7,40,ASPS,000,Não se Aplica,2720.00,2733.84
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,6,SEC. DE EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,17213600050000,Transferencia Financeira - Lcn° 87/96 - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,3400.00,3417.24
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,67000.00,71558.22
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900060000,Convenio CRASS/PAIF - União,A,7,1081,CRASS/PAIF - UNIÃO,000,Não se Aplica,54000.00,58500.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (mp N° 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,13000.00,13058.22
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220000000000,Transferencias Dos Estados,S,4,,,000,Não se Aplica,1900100.00,2010663.40
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220100000000,Participacao Na Receita Dos Estados,S,5,,,000,Não se Aplica,1823000.00,1886153.65
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101000000,Cota-parte Do Icms,S,6,,,000,Não se Aplica,1640000.00,1702342.04
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,Cota-parte Do Icms - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,934800.00,970414.21
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000,Cota-parte Do Icms - Mde,A,7,20,MDE,000,Não se Aplica,114800.00,119163.89
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000,Cota-parte Do Icms - Asps,A,7,40,ASPS,000,Não se Aplica,262400.00,272374.73
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,6,SEC. DE EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,17220101050000,Cota-parte Do Icms - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,328000.00,340389.21
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102000000,Cota-parte Do Ipva,S,6,,,000,Não se Aplica,120000.00,120441.05
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,Cota-parte Do Ipva - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,68400.00,68651.21
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000,Cota-parte Do Ipva - Mde,A,7,20,MDE,000,Não se Aplica,8400.00,8430.54
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000,Cota-parte Do Ipva - Asps,A,7,40,ASPS,000,Não se Aplica,19200.00,19270.50
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,6,SEC. DE EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,17220102040000,Cota-parte Do Ipva - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,24000.00,24088.80
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104000000,Cota-parte Do Ipi Sobre Esportacao,S,6,,,000,Não se Aplica,48000.00,41491.42
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-parte Do Ipi/exportacao - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,27360.00,23650.12
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000,Cota-parte Do Ipi/exportacao - Mde,A,7,20,MDE,000,Não se Aplica,3360.00,2904.44
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000,Cota-parte Do Ipi/exportacao - Asps,A,7,40,ASPS,000,Não se Aplica,7680.00,6638.56
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,6,SEC. DE EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,17220104050000,Cota-parte Do Ipi/exportacao - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,9600.00,8298.30
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,Cota-parte Da Contribuicao De Intervencao No Dominio Economico,A,6,1048,CIDE,000,Não se Aplica,15000.00,21879.14
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17222200000000,Transferencia Da Cota-parte Da Compensacao Financeira (25%),S,5,,,000,Não se Aplica,2000.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17222230000000,"Cota-parte Royalties-compensfinanceira P/producao Petroleo-lei7990/89,",A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300000000,Transferencia De Recursos Do Estado P/ Programas De Saude - Repasse Fu,S,5,,,000,Não se Aplica,74000.00,124478.77
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,Programa Farmacia Basica,A,7,4050,FÁRMACIA BASICA - ESTADO,000,Não se Aplica,8000.00,7031.42
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,8,SEC. DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - REC. ESTADO,SCS,17223300100000,Programa Saude Bucal,A,7,4110,SAÚDE BUCAL - ESTADO,000,Não se Aplica,6000.00,7000.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000,Programa Pacs - Agente De Saude,A,7,4080,PACS - ESTADO,000,Não se Aplica,6000.00,6750.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990000,Outras Transferencias De Recursos Do Estado P/ Programas De Saude-repa,S,7,,,000,Não se Aplica,54000.00,103697.35
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,8,SEC. DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - REC. ESTADO,SCS,17223300990100,Contrap. Estado - Psf,A,7,4090,PSF - ESTADO,000,Não se Aplica,24000.00,32590.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,8,SEC. DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - REC. ESTADO,SCS,17223300990500,PIM - Primeira Infância Melhor,A,8,4160,PIM,000,Não se Aplica,18000.00,15000.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,8,SEC. DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - REC. ESTADO,SCS,17223300990600,Diabetes Mellitus,A,8,4051,DIABETES MELLITUS - ESTADO,000,Não se Aplica,12000.00,1890.15
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,8,SEC. DE SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - REC. ESTADO,SCS,17223300990700,Incentivo a Atenção Basica - Estado,A,8,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,0.00,54217.20
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900000000,Outras Tranferencias Dos Estados,S,5,,,000,Não se Aplica,1100.00,30.98
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,Cota-parte Da Multa De Transito,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,30.98
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900040000,Programa De Integração Tributária,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,1513000.00,1560592.65
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100000000,Transferencias De Recursos Do Fundeb,S,5,,,000,Não se Aplica,1513000.00,1560592.65
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100020000,Transf. Rec. Fundef - Icms,S,7,,,000,Não se Aplica,1513000.00,1560592.65
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,6,SEC. DE EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,17240100020100,Transf. Rec. Fundeb - Fpm,A,8,31,FUNDEB,000,Não se Aplica,272350.00,342681.77
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,6,SEC. DE EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,17240100020200,Transf. Rec. Fundeb - Icms,A,8,31,FUNDEB,000,Não se Aplica,1078700.00,1075850.05
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,6,SEC. DE EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,17240100020300,Transf. Rec. Fundeb - Ipi-exp.,A,8,31,FUNDEB,000,Não se Aplica,25700.00,27488.83
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,6,SEC. DE EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,17240100020400,Transf. Rec. Fundeb - Lc.87/96,A,8,31,FUNDEB,000,Não se Aplica,12100.00,9174.78
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,6,SEC. DE EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,17240100020500,Transf. Rec. Fundeb - Ipva,A,8,31,FUNDEB,000,Não se Aplica,103900.00,89781.79
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,6,SEC. DE EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,17240100020600,Transf. Rec. Fundeb - Itr,A,8,31,FUNDEB,000,Não se Aplica,1050.00,3450.67
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,6,SEC. DE EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,17240100020700,Transf. Rec. Fundeb - Itcmd,A,8,31,FUNDEB,000,Não se Aplica,19200.00,12164.76
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000000000,Transferencias De Instituicoes Privadas,S,3,,,000,Não se Aplica,0.00,5000.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000010000,Transferencias De Instituiçoes Privadas,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5000.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17600000000000,Transferencias De Convenios,S,3,,,000,Não se Aplica,156000.00,200716.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620000000000,Transferencias De Convenios Dos Estados E Do Distrito Federal E De Sua,S,4,,,000,Não se Aplica,156000.00,200716.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200000000,Transferencias De Convenios Dos Estados Destinadas A Programas De Educ,S,5,,,000,Não se Aplica,140000.00,146202.50
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,Transferencias De Convenios P/ O Transporte Escolar,A,7,1014,TRANP. ESC. ESTADO,000,Não se Aplica,120000.00,146202.50
