﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103130000,RVM - PIM,A,7,4160,RECURSO PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,2600.00,2483.73
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103140000,RVM - I.C.TUBERCULOSE,A,7,4150,REC.INCENTIVO Á TUBERCULOSE,000,Não se Aplica,100.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103150000,RVM COREDES,A,7,4240,REGIÃO RESOLVE- COREDES,000,Não se Aplica,100.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103160000,RVM SAÚDE BUCAL ESTADO,A,7,4110,REC. SAUDE BUCAL,000,Não se Aplica,2200.00,251.33
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103170000,RVM SAÚDE MENTAL FEDERAL,A,7,4770,REC. FARMÁCIA BÁSICA FIXA,000,Não se Aplica,331.64,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103180000,RVM VIGILÂNCIA EPID.FEDERAL,A,7,4710,TETO FINANCEIRO DA VIG. EM SAÚDE,000,Não se Aplica,12000.00,4695.49
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103190000,RVM VIGILÂNCIA SANITÁRIA FEDERAL,A,7,4710,TETO FINANCEIRO DA VIG. EM SAÚDE,000,Não se Aplica,1000.00,9965.69
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103200000,RVM PROG.VIVA CRIANÇA,A,7,4130,RECURSO PRÊMIO VIVA CRIANÇA,000,Não se Aplica,200.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103210000,RVM SALVAR/SAMU ESTADO,A,7,4170,RECURSO SALVAR,000,Não se Aplica,10200.00,1052.08
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103220000,RVM CEO,A,7,4600,REC. CEO,000,Não se Aplica,500.00,349.84
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103230000,RVM FARMÁCIA POPULAR,A,7,4840,FARMÁCIA POPULAR,000,Não se Aplica,10000.00,13019.93
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103240000,RVM SAMU UNIÃO,A,7,4620,REC. SAMU UNIÃO,000,Não se Aplica,2200.00,1982.39
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103250000,RVM AFB-MS,A,7,4770,REC. FARMÁCIA BÁSICA FIXA,000,Não se Aplica,17000.00,10464.23
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103260000,RVM CAPS,A,7,4930,REC.INCENTIVO IMPLANT. ORG.POL.ESP.,000,Não se Aplica,100.00,86.65
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103270000,RVM FNS,A,7,4920,ESTRUT.SERV.AÇÕES ASSIST.FARMACÊUTICA,000,Não se Aplica,100.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103280000,RVM PROJETO SALVAR,A,7,4260,SALVAR AQUISIÇÃO EQUIPS.HOSPITAL,000,Não se Aplica,100.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103290000,RVM FNS-AMP.SAÚDE,A,7,4935,REC.CONSTRUÇÃO AMP.UNID.SAÚDE,000,Não se Aplica,1000.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103300000,RVM COREDES 2004-2005,A,7,4249,REGIÃO RESOLVE CUSTEIO,000,Não se Aplica,0.00,0.94
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103310000,RVM SAÚDE PRISIONAL ESTADUAL,A,7,4121,REC.SAUDE PRISIONAL,000,Não se Aplica,500.00,4596.79
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103320000,RVM INVERNO GAÚCHO,A,7,4030,INVERNO GAÚCHO,000,Não se Aplica,100.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103330000,RVM  CONVÊNIO FNS EQUIPS.,A,7,4931,REC.AQUISIÇÃO EQUIPAMENTOS-FNS,000,Não se Aplica,5100.00,3154.28
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103340000,RVM DESASTRES AMBIENTAIS,A,7,4200,PLANO ENFRENTAMENTO DESASTRES AMBIENTAIS,000,Não se Aplica,10000.00,1511.92
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103350000,RVM VIGILANCIA SANITARIA MUNICIPAL,A,7,1490,RECURSO VIGILÂNCIA SANITÁRIA PRÓPRIA-1490,000,Não se Aplica,0.00,3054.94
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103360000,RVM DIABETES MELITOS,A,7,4051,RECURSO DIABETES,000,Não se Aplica,0.00,1756.58
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103370000,RVM CEO ESTADUAL,A,7,4111,RECURSO CEO ESTADUAL,000,Não se Aplica,0.00,399.56
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103380000,RVM ATENÇAO BASICA ESTADUAL,A,7,4011,RECURSO INC.ATENÇÃO BÁSICA 4011,000,Não se Aplica,0.00,4682.99
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103390000,RVM HIV AIDS,A,7,4122,RECURSO SAUDE PREVENTIVA AIDS 4122,000,Não se Aplica,0.00,1015.53
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250103420000,RVM UBS BAIRRO SANTO ANTONIO,A,7,4505,RECURSO CONST UBS BAIRRO STO ANTONIO,000,Não se Aplica,0.00,246.37
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250105000000,R V M - MDE,A,6,20,RECURSO MDE,000,Não se Aplica,21000.00,36206.32
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250106000000,R V M - ASPS,A,6,40,RECURSOS - FMS/ASPS,000,Não se Aplica,21500.00,46110.63
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250109000000,RECEITA DE REM.DEP.BANC.-CIDE,A,6,1215,CIDE - Contr.Int.Dominio Economico,000,Não se Aplica,2600.00,2504.92
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250110000000,REC. DE REMUNERAÇÃO DE DEPÓSITOS BANC. DE REC. DO FNAS,S,6,,,000,Não se Aplica,30100.00,57850.74
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250110010000,RVM FMAS-SAC,A,7,1100,RECURSO FNAS - SERV.ACAO CONTINUADA,000,Não se Aplica,3000.00,16179.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250110030000,RVM FMASPACE,A,7,1335,RECURSO EMENDA PARLAMENTAR,000,Não se Aplica,100.00,7341.26
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250110040000,RVM PETI BOLSA,A,7,1100,RECURSO FNAS - SERV.ACAO CONTINUADA,000,Não se Aplica,500.00,490.66
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250110050000,RVM PETI JORNADA,A,7,1100,RECURSO FNAS - SERV.ACAO CONTINUADA,000,Não se Aplica,500.00,688.57
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250110060000,RVM PEJA,A,7,1230,FNDE - PEJA,000,Não se Aplica,100.00,49.28
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250110070000,RVM BOLSA FAMÍLIA,A,7,1280,PROGRAMA BOLSA FAMILIA/MDS,000,Não se Aplica,5600.00,5843.07
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250110080000,RVM FEAS,A,7,1345,OUTROS REC.ESTADO FEAS,000,Não se Aplica,4500.00,2285.82
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250110090000,RVM FNAS,A,7,1335,RECURSO EMENDA PARLAMENTAR,000,Não se Aplica,500.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250110110000,RVM CREAS,A,7,1375,RECURSO UNIÃO CREAS,000,Não se Aplica,3200.00,13965.06
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250110120000,RVM PFMC3,A,7,1385,RECURSO PFMC3 1385,000,Não se Aplica,4100.00,8953.89
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250110130000,RVM  PVMC,A,7,1390,RECURSO FMAS PVMC,000,Não se Aplica,1000.00,2054.13
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250110140000,RVM UNIÃO CENTRO COMUNITÁRIO,A,7,1450,RECURSO UNIÃO CENTRO COMUNITÁRIO 1450,000,Não se Aplica,7000.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250111000000,REC.DE REMUNERAÇÃO DE DEPÓSITOS BANC. DE REC. DO FNDE,S,6,,,000,Não se Aplica,17000.00,28082.42
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250111010000,RVM PNAE,A,7,1025,RECURSO MERENDA ESCOLAR - PNAE,000,Não se Aplica,11600.00,17901.37
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250111020000,RVM SALÁRIO EDUCAÇÃO,A,7,1090,RECURSO SALARIO EDUCACAO,000,Não se Aplica,4100.00,8326.27
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250111030000,RVM PDDE-FNDE,A,7,1105,RECURSO FNDE/PPDE,000,Não se Aplica,100.00,498.57
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250111040000,RVM PNAC -FNDE,A,7,1175,PNAC-PROGRAMA NAC.ALIM.ESC.CRECHES,000,Não se Aplica,100.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250111050000,RVM PNATE-FNDE,A,7,1210,PNATE - PROG.NAC.APOIO TRANSP.ESCOLAR,000,Não se Aplica,500.00,1284.79
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250111060000,RVM PNAP,A,7,1350,PNAP-PROG.NAC.ALIM.PRE-ESCOLA,000,Não se Aplica,100.00,29.41
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250111070000,RVM PROJOVEM,A,7,1465,RECURSO PRO-JOVEM,000,Não se Aplica,500.00,42.01
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,149360.00,202680.26
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,14,F A S - Fundo de Assistência a Saúde,1,F A S - Fundo de Assistencia a Saude,SCS,13250199030000,RECEITA DE RENDIMENTOS DE APLICACOES FIN-FAS,A,7,1145,RECURSOS DO F A S - FUNDO ASSIST.SAÚDE,000,Não se Aplica,50660.00,28468.44
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199040000,RVM FUNDAGRO,A,7,1015,RECURSO FUNDAGRO,000,Não se Aplica,2500.00,5939.32
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199050000,RVM FUNREBOM,A,7,1020,RECURSO FUMREBOM,000,Não se Aplica,6100.00,18993.74
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199060000,RVM CONTRAPART.MERENDA ESCOLAR,A,7,1110,CONVÊNIO CONTRAP. MERENDA ESCOLAR,000,Não se Aplica,500.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199070000,RVM FMDCA,A,7,1030,RECURSO FMDCA,000,Não se Aplica,15300.00,28550.30
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199080000,RVM fundo de habitação,A,7,1380,RECURSO FUNDO HABITAÇÃO,000,Não se Aplica,100.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199090000,RVM TRANSP.ESC. MEIO RURAL,A,7,1135,TRANSP. ESCOLAR MEIO RURAL - SEC,000,Não se Aplica,1000.00,1165.63
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199100000,RVM HABITAR BRASIL,A,7,1065,HABITAR BRASIL,000,Não se Aplica,500.00,460.55
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199110000,RVM FUNDER,A,7,1340,RECURSO FUNDER,000,Não se Aplica,8500.00,11678.19
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199120000,RVM FUNDO AVICULTURA,A,7,1245,FUNDO DE INC. AVICULTURA,000,Não se Aplica,2300.00,13523.42
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199130000,RVM TURISMO PÓRTICO,A,7,1275,PROGRAMA TURISMO NO BRASIL,000,Não se Aplica,16000.00,19976.21
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199140000,RVM PROG.MINHA CASA,A,7,1295,CONVENIO SEHADUR,000,Não se Aplica,100.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199150000,RVM FUNDEMA,A,7,1290,FUNDEMA,000,Não se Aplica,4000.00,5137.80
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199160000,RVM MINISTÉRIO DO ESPORTE,A,7,1310,Ministério Esporte-CAIXA,000,Não se Aplica,1200.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199180000,RVM REG.FUNDIÁRIA,A,7,1285,REGULARIZACAO FUNDIARIA,000,Não se Aplica,1000.00,945.20
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199230000,RVM UNIÃO MEC,A,7,1365,RECURSO UNIÃO FNDE,000,Não se Aplica,100.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199510000,RVM MINIST.DESENV.AGRÁRIO,A,7,1360,PROGRAMA MINISTÉRIO DESENV.AGRÁRIO,000,Não se Aplica,500.00,1815.21
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199520000,RVM FUNTRAN,A,7,1370,RECURSO FUNTRAN,000,Não se Aplica,5200.00,15627.93
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199530000,RVM METROPLAN,A,7,1305,PARTICIPACAO POPULAR-METROPLAN,000,Não se Aplica,100.00,74.86
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199540000,RVM MINISTÉRIO ESP. GINÁSIO JOSE PEDRO,A,7,1310,Ministério Esporte-CAIXA,000,Não se Aplica,7200.00,8262.59
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199550000,RVM MIN.ESP.GINASIO DOMINGOS SANTOS,A,7,1310,Ministério Esporte-CAIXA,000,Não se Aplica,9000.00,10736.53
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199560000,RVM MINISTERIO CIDADES,A,7,1265,UNIAO HABITACAO,000,Não se Aplica,100.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199580000,RVM MULTAS DE TRÂNSITO,A,7,1400,RECURSO MULTAS DE TRÂNSITO 1400,000,Não se Aplica,4500.00,13129.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199590000,RVM CONVÊNIO PHARMÁCIA,A,7,1455,RECURSO UNIÃO PHARMACIA,000,Não se Aplica,10100.00,211.41
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199600000,RVM AERÓDROMO,A,7,1325,AERODROMO-ESTADO,000,Não se Aplica,1300.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199610000,RVM DESASTRES ESCOLAS,A,7,1130,OUTRAS TRANSF.ESTADO,000,Não se Aplica,500.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199620000,RVM CALAMIDADE PÚBLICA,A,7,1485,TRANSF.CALAMIDADE PÚBLICA,000,Não se Aplica,500.00,3801.12
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199630000,RVM GINÁSIO BAIRRO FERROVIÁRIO,A,7,1310,Ministério Esporte-CAIXA,000,Não se Aplica,500.00,6869.40
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199640000,RVM PROCOM,A,7,1505,RECURSO PROCOM,000,Não se Aplica,0.00,210.51
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199650000,RVM - RECONSTRUÇÃO RECUP PONTE E CAIS,A,7,1520,REC.MINISTERIO DA INTEGRAÇÃO NACIONAL,000,Não se Aplica,0.00,7102.90
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199660000,RVM  MICRODRENAGEM E PAV RUA ANTONIO INACIO O F,A,7,1275,PROGRAMA TURISMO NO BRASIL,000,Não se Aplica,0.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250199670000,RVM TRANSFERENCIA UNIÃO - AQUIS EQUIP ECOCITRUS,A,7,1360,PROGRAMA MINISTÉRIO DESENV.AGRÁRIO,000,Não se Aplica,0.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,600000.00,747932.29
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250299000000,RECEITA DE REM.DE OUTROS DEP. DE REC.NÃO VINCULADOS,S,6,,,000,Não se Aplica,600000.00,747932.29
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13250299010000,RVM PRÓPRIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,600000.00,747932.29
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13280000000000,REMUNERAÇÃO DOS INVEST. REGIME PRÓPRIO PREV.,S,4,,,000,Não se Aplica,8300000.00,12399533.08
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,12,F A P,1,F A P,RPP,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,REGIME PRÓPRIO DE PREVIDÊNCIA/FAP,000,Não se Aplica,8300000.00,12399533.08
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13300000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,60000.00,80785.41
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,13310000000000,RECEITA DE CONCESSÕES E PERMISSÕES SERVIÇOS,S,4,,,000,Não se Aplica,60000.00,80785.41
