﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,36000.00,27684.06
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,132502010000000,Rec.Remuneracao Dep.Poup-Livre,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,132502990000000,Remuneracao Outros Dep.Nao Vinc,A,6,1,Recurso Livre,000,Não se Aplica,35000.00,26926.66
2011,6,424,VALE REAL,82400,PM DE VALE REAL,1,CAMARA MUNICIPAL,1,PODER LEGISLATIVO,CMM,132502990000000,Remuneracao Outros Dep.Nao Vinc,A,6,1,Recurso Livre,000,Não se Aplica,0.00,757.40
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,132800000000000,REMUNERACAO INVESTIMENTOS RPPS,S,4,,,000,Não se Aplica,292000.00,555739.09
2011,6,424,VALE REAL,82400,PM DE VALE REAL,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,3,FUNDO PREVIDENCIA SOCIAL DO SERVIDOR,RPP,132810000000000,Remuneracao RPPS Renda Fixa,A,5,50,RPPS ( PREVIDENCIA),000,Não se Aplica,290000.00,555739.09
2011,6,424,VALE REAL,82400,PM DE VALE REAL,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,3,FUNDO PREVIDENCIA SOCIAL DO SERVIDOR,RPP,132820000000000,Remuneracao RPPS Renda Variavel,A,5,50,RPPS ( PREVIDENCIA),000,Não se Aplica,2000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,318130.00,424991.80
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,160003000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,2000.00,4159.52
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,160003010000000,Servicos Transporte Escolar,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,4159.52
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,4000.00,2764.58
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,160013010000000,Servicos de Inscricao em Concursos,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,1680.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,160013020000000,Servicos de vendas de editais,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,800.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,160013070000000,Servicos de Fotocopias e/ou Copias Helio,A,6,1,Recurso Livre,000,Não se Aplica,500.00,284.58
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,160013990000000,Outros Servicos Administrativos,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,160041000000000,"Serv.distribuicao,captacao,trat.agua",A,5,1,Recurso Livre,000,Não se Aplica,285130.00,382838.33
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,27000.00,35229.37
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,160099000100000,Servicos de maquinas,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,17386.69
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,160099000300000,Servicos ligacao de agua e esgoto,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,10122.07
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,2,EDUCACAO  INFANTIL,SCE,160099000500000,Servico na Creche Recanto Infantil,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,160099000600000,Outros Servicos,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,7720.61
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,8376170.00,10287833.90
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8241870.00,10074419.40
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5246220.00,6073628.46
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4600500.00,5337315.42
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,4600000.00,5335697.62
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,172101020100000,Cota Parte do FPM- Proprio,A,7,1,Recurso Livre,000,Não se Aplica,2640000.00,3083472.35
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,3,ENSINO FUNDAMENTAL,SCE,172101020200000,Cota Parte do FPM MDE,A,7,20,MDE,000,Não se Aplica,220000.00,253414.03
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC. SAUDE - RECURSOS PROPRIOS,SCS,172101020400000,Cota-Parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,660000.00,760242.08
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,4,FUNDO MANUT.DESENV.ED.BASICA FUNDEB,SCE,172101020600000,Cota-Parte do FPM FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,880000.00,1013656.11
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,172101020700000,Cota-Extra FPM (EC.nr.55/2007),S,7,,,000,Não se Aplica,200000.00,224913.05
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,172101020701000,Cota Extra do FPM- Proprio,A,8,1,Recurso Livre,000,Não se Aplica,150000.00,168684.79
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,3,ENSINO FUNDAMENTAL,SCE,172101020702000,Cota-Extra do FPM- MDE,A,8,20,MDE,000,Não se Aplica,50000.00,56228.26
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,500.00,1617.80
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,172101050100000,Cota-Parte do ITR Proprio,A,7,1,Recurso Livre,000,Não se Aplica,300.00,970.69
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,3,ENSINO FUNDAMENTAL,SCE,172101050200000,Cota-Parte do ITR MDE,A,7,20,MDE,000,Não se Aplica,25.00,80.87
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC. SAUDE - RECURSOS PROPRIOS,SCS,172101050300000,Cota-Parte do ITR- ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,242.68
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,4,FUNDO MANUT.DESENV.ED.BASICA FUNDEB,SCE,172101050400000,Cota Parte ITR FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,100.00,323.56
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,47000.00,69136.26
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,172122200000000,Cota-Parte Compens.Fin.-CFEM,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,2492.55
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,172122700000000,Cota-Parte Fundo Especial Petr.,A,6,1,Recurso Livre,000,Não se Aplica,45000.00,66643.71
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,172133000000000,TRANSFERENCIA RECURSOS SUS-FNS,S,5,,,000,Não se Aplica,416300.00,450253.23
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,172133000100000,Piso Atencao Basica- PAB,A,7,4510,PAB,000,Não se Aplica,89000.00,94726.50
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,304500.00,334262.61
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,172133000201000,Acoes Basicas Vig.Sanitaria,A,8,4760,Vigilancia Sanitaria- VISA,000,Não se Aplica,7500.00,7200.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,172133000203000,Prog.Assitencia Farm.Basica,A,8,4770,Farmacia Básica Fixa e Variavel Federal,000,Não se Aplica,23000.00,27796.34
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,172133000205000,Programa Saude Familia- PSF,A,8,4520,PSF- FEDERAL,000,Não se Aplica,153000.00,157800.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,172133000206000,Prog.Agentes Com.Saude- PACS,A,8,4530,PACS FEDERAL,000,Não se Aplica,85000.00,115203.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,172133000207000,Prog.Nac.Vig.Epidemiologica C D,A,8,4710,Vig Epidemiologica Federal,000,Não se Aplica,12000.00,14263.27
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,172133000208000,Programa de Saude Bucal,A,8,4540,Saude Bucal Federal,000,Não se Aplica,24000.00,12000.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,22800.00,21264.12
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,172133009901000,Tranferencia- Cadastro SUS,A,8,4590,SIA/SUS,000,Não se Aplica,500.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,172133009902000,Transferencia FNS-SIA/SUS,A,8,4590,SIA/SUS,000,Não se Aplica,21000.00,21264.12
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,172133009903000,Transferencia Saude Mental-Federal,A,8,4770,Farmacia Básica Fixa e Variavel Federal,000,Não se Aplica,500.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,172133009904000,Campanha Vacinacao-Poliomelite,A,8,4710,Vig Epidemiologica Federal,000,Não se Aplica,300.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,172133009906000,"Transferencia Uniao- Medic.Hipert,Diabet",A,8,4770,Farmacia Básica Fixa e Variavel Federal,000,Não se Aplica,500.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,147420.00,187389.69
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,5,GASTOS NAO COMPUTAVEIS,SCE,172135010000000,Transferencia do Salario Educacao,A,6,1010,COTA-PARTE SALARIO EDUCACAO,000,Não se Aplica,80000.00,96099.53
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,5,GASTOS NAO COMPUTAVEIS,SCE,172135020000000,Transf.Diretas do FNDE- PDDE,A,6,1025,PDDE,000,Não se Aplica,0.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,5,GASTOS NAO COMPUTAVEIS,SCE,172135030000000,Transf.dir.FNDE ref.PNAE,A,6,1090,PNAE,000,Não se Aplica,16000.00,15180.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,5,GASTOS NAO COMPUTAVEIS,SCE,172135040000000,Transf.FNDE -PNATE,A,6,1400,TRANSP.ESCOLAR FEDERAL,000,Não se Aplica,37000.00,60090.16
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,14420.00,16020.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,5,GASTOS NAO COMPUTAVEIS,SCE,172135990100000,Transf.FNDE - PNAP,A,7,1741,PNAP Programa Nac.Alimentacao Pre Escola,000,Não se Aplica,5200.00,6660.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,5,GASTOS NAO COMPUTAVEIS,SCE,172135990200000,Transf.FNDE- PNAC Creche,A,7,1740,PNAC Creche,000,Não se Aplica,9220.00,9360.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,172136000000000,Transferencia Financeira do ICMS LC87/96,S,5,,,000,Não se Aplica,19000.00,16740.24
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,172136000100000,Transferencia Finan.L.C.87/96 Proprio,A,7,1,Recurso Livre,000,Não se Aplica,11400.00,10044.24
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,3,ENSINO FUNDAMENTAL,SCE,172136000200000,Transferencia Financ.LC 87/96- MDE,A,7,20,MDE,000,Não se Aplica,950.00,837.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC. SAUDE - RECURSOS PROPRIOS,SCS,172136000400000,Transferencia Financ.LC 87/96-ASPS,A,7,40,ASPS,000,Não se Aplica,2850.00,2511.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,4,FUNDO MANUT.DESENV.ED.BASICA FUNDEB,SCE,172136000500000,Transferencia Financ.LCN.87/96 FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3800.00,3348.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,16000.00,12793.62
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC. SAUDE - RECURSOS PROPRIOS,SCS,172199000100000,Transferencia da Uniao para o ASPS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DA CRIANCA E ADOLESC.,SCS,172199000200000,Transf.Uniao p/Fundo Munic.Crianca Adol.,A,7,1011,COMDICA,000,Não se Aplica,1000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,172199002000000,Auxilio Financeiro-Es.Exportador CEX,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,12793.62
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,172199004000000,FPM- Apoio Financeiro (MP 480/2010),A,7,1,Recurso Livre,000,Não se Aplica,4000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1945650.00,2326780.87
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1855000.00,2170461.88
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1500000.00,1670095.07
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,172201010100000,Cota-Parte do ICMS Proprio,A,7,1,Recurso Livre,000,Não se Aplica,900000.00,1002057.09
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,3,ENSINO FUNDAMENTAL,SCE,172201010200000,Cota-Parte do ICMS MDE,A,7,20,MDE,000,Não se Aplica,75000.00,83504.74
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC. SAUDE - RECURSOS PROPRIOS,SCS,172201010400000,Cota-Parte do ICMS ASPS,A,7,40,ASPS,000,Não se Aplica,225000.00,250514.25
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,4,FUNDO MANUT.DESENV.ED.BASICA FUNDEB,SCE,172201010500000,Cota-Parte ICMS FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,300000.00,334018.99
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,300000.00,435946.27
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,172201020100000,Cota-Parte do IPVA Proprio,A,7,1,Recurso Livre,000,Não se Aplica,180000.00,261567.76
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,3,ENSINO FUNDAMENTAL,SCE,172201020200000,Cota-Parte do IPVA MDE,A,7,20,MDE,000,Não se Aplica,15000.00,21797.31
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC. SAUDE - RECURSOS PROPRIOS,SCS,172201020300000,Cota-Parte do IPVA ASPS,A,7,40,ASPS,000,Não se Aplica,45000.00,65391.99
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,4,FUNDO MANUT.DESENV.ED.BASICA FUNDEB,SCE,172201020400000,Cota Parte IPVA- FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,60000.00,87189.21
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,40000.00,41029.51
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,172201040100000,Cota-Parte IPI/Exportacao-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,24617.89
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,3,ENSINO FUNDAMENTAL,SCE,172201040200000,Cota-Parte IPI/Exportacao-MDE,A,7,20,MDE,000,Não se Aplica,2000.00,2051.41
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC. SAUDE - RECURSOS PROPRIOS,SCS,172201040400000,Cota-Parte IPI/Exportaca-ASPS,A,7,40,ASPS,000,Não se Aplica,6000.00,6154.36
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,4,FUNDO MANUT.DESENV.ED.BASICA FUNDEB,SCE,172201040500000,Cota-Parte IPI/Exportacao FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8000.00,8205.85
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,172201130000000,Cota-Parte Contr.Int.Dom.Economico-CIDE,S,6,,,000,Não se Aplica,15000.00,23391.03
2011,6,424,VALE REAL,82400,PM DE VALE REAL,10,SECRET.MUNIC.DE OBRAS E SERV.PUBLICOS,1,ADMINISTRACAO GERAL,PRM,172201130100000,Cota Parte Contribuicao Intervencao CIDE,A,7,3000,Recurso - CIDE,000,Não se Aplica,15000.00,23391.03
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,172222000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,3000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,172222300000000,COTA-PARTE ROYALTIES-COMPENSFINANCEIRA P,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,84650.00,156115.75
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,172233000300000,Programa Farmacia Basica,A,7,4050,Farmacia Basica Estado,000,Não se Aplica,9000.00,10883.80
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,172233000400000,Programa de Vigilancia Epidemiologica,A,7,4190,Vig Epidemiologica Estado,000,Não se Aplica,1000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,172233000700000,Municipio Resolve,A,7,4000,Gestao do SUS,000,Não se Aplica,1000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,172233000800000,Programa Municipalizacao Solidaria,A,7,4000,Gestao do SUS,000,Não se Aplica,1000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,172233001000000,Programa Saude Bucal,A,7,4110,Saude Bucal Estadual,000,Não se Aplica,6000.00,2500.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,172233001100000,Programa Campanha da Vacinacao,A,7,4190,Vig Epidemiologica Estado,000,Não se Aplica,1000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,172233001200000,Programa PACS- Ag.Com.Saude,A,7,4080,PACS ESTADO,000,Não se Aplica,4650.00,13860.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,172233001300000,Programa Saude Familia - PSF,A,7,4090,PSF- ESTADO,000,Não se Aplica,40000.00,48000.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,172233001600000,Programa Inverno Gaucho,A,7,4030,Inverno Gaucho,000,Não se Aplica,9000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,12000.00,25000.00
