﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100001,REC REM DEP REC VINC FNAS PBT (1104),A,6,1104,PBT - Programa Basico de Transicao,000,Não se Aplica,1000.00,65.73
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100002,REC REM DEP REC VINC FNAS PTMC (1106),A,6,1106,PTMC  Media Complexidade  (EADE),000,Não se Aplica,200.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100003,REC REM DEP REC VINC FNAS CPBF (1044),A,6,1044,Bolsa Familia - Federal,000,Não se Aplica,500.00,1173.96
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100004,REC REM DEP REC VINC FNAS P.AC-I  (1127),A,6,1127,P.AC-I - Programa de Alta Complexidade do Idoso - Uniao,000,Não se Aplica,500.00,265.99
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100005,REC REM DEP VINC MSD -Const Mod Sanit,A,6,1605,MSD - Construcao de Modulos Sanitarios - Uniao,000,Não se Aplica,500.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100006,REC REM DE DEP VINCULADO  OASF (1018),A,6,1018,Fundo Estadual de Assitencia Social - FEAS - OASF -,000,Não se Aplica,500.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100007,PROJOVEM ADOLESCENTE - PBV (1049),A,6,1049,Projovem Adolescente - PBV I,000,Não se Aplica,500.00,1347.42
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100008,PAIF - Piso Atencao In. Familia (1067),A,6,1067,PAIF - Piso de Atencao Integral a Familia,000,Não se Aplica,0.00,1002.79
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100009,REC. REM REC VINC. CONS POP 09/10 (1311),A,6,1311,Convenio no 4373/2010 - SJDS,000,Não se Aplica,0.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,4400.00,1994.46
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110001,REC REM DEP REC VINC SAL EDUCACAO (1012),A,6,1012,Salario Educacao,000,Não se Aplica,1000.00,17.17
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110002,REC. REM REC. VINC PNAE (1012),A,6,1007,PNAE - Merenda Escolar Uniao,000,Não se Aplica,1000.00,587.45
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110003,REC. REM REC. VINC PNATE (1013),A,6,1013,Transporte Escolar - Uniao,000,Não se Aplica,1000.00,902.78
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110004,REC. REM REC. VINC PNAC (1001),A,6,1001,PNAC - Merenda Escolar  Uniao,000,Não se Aplica,500.00,171.48
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110005,REC. REM REC. VINC PPDE (1042),A,6,1042,Programa FNDE - PDDE,000,Não se Aplica,200.00,25.71
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110006,REC. REM REC. VINC PNAP (1008),A,6,1008,PNAP - PRE-ESCOLA  - Programa Nacional de Alimentacao Escolar,000,Não se Aplica,200.00,155.95
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110007,REC. REM REC. VINC PNAEM (1020),A,6,1020,PNAEM  MEDIO - Merenda Escolar da Un iao,000,Não se Aplica,500.00,133.92
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,500.00,75508.39
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501990600,REC REM DEP BANC VINC- FUMPEMA  (1002),A,7,1002,FUMPEMA - Fundo Municipal do Meio Ambiente,000,Não se Aplica,500.00,1323.09
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501990700,REC REM REC VINC DA CONSULTA POPULAR,A,7,1065,Consulta Popular 08/09 Aquis Implem Agricolas,000,Não se Aplica,0.00,20.51
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501990800,REC. REM DEP REC. VINC METROPLAN REV ORL,A,7,1069,Convenio METROPLAN  no 3508/2010,000,Não se Aplica,0.00,31.49
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501990900,REC REM REC VINC SEAPPA PMT ESTRADAS,A,7,1070,SEAPPA PMT ESTRADAS,000,Não se Aplica,0.00,1498.50
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501991000,REC REM REC VINCULADO CONSTRUCAO DE SILO,A,7,1016,Construcao de Silos de Secagem,000,Não se Aplica,0.00,72634.80
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,109000.00,99804.24
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,109000.00,99804.24
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132502990100,REC. REM. OUTROS DEP.REC. NAO VINC - PMT,A,7,1,Recurso Livre,000,Não se Aplica,109000.00,99804.24
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,490000.00,1127549.76
2011,6,211,TAPES,61100,PM DE TAPES,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,460000.00,1052289.45
2011,6,211,TAPES,61100,PM DE TAPES,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,132820000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,5,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,30000.00,75260.31
2011,6,211,TAPES,61100,PM DE TAPES,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,132900000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,2000.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,10000.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,10000.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160099000400,SERVICOS RELATIVOS A EVENTOS EDUCACIONAIS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,22657900.00,22652203.48
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,22437300.00,22371871.20
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,12833700.00,11380440.95
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,10780000.00,9183579.08
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,10320000.00,8821530.26
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5940000.00,5068005.20
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,495000.00,422333.78
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1485000.00,1267001.35
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1980000.00,1689334.79
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172101020700,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,420000.00,374855.14
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020701,COTA-EXTRA DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,252000.00,224913.10
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020702,COTA-EXTRA DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,105000.00,93713.78
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020703,COTA EXTRA FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,63000.00,56228.26
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,460000.00,362048.82
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,276000.00,235263.82
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,23000.00,67.97
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,69000.00,54307.34
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,92000.00,72409.69
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,110000.00,209848.14
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172122400000,"COTA-PARTE ROYALTIES PELO EXCEDENTE DA PRODUCAO DO PETROLEO - LEI No 9.478/97, ARTIGO 49, I E II",A,6,1,Recurso Livre,000,Não se Aplica,20000.00,98775.29
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,90000.00,111072.85
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,1146000.00,1332930.76
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,338000.00,366335.09
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172133000200,AÇÕES BÁSICAS DE VIGILANCIA SANITÁRIA,S,7,,,000,Não se Aplica,732000.00,725783.41
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4710,"Teto Finenceiro da Vigilancia em saude (sanitaria, epidemiologica e ambiental)",000,Não se Aplica,9000.00,7200.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,Farmacia Basica fixa - medicamentos basicos,000,Não se Aplica,82000.00,95118.40
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF - Saude da Familia,000,Não se Aplica,360000.00,315600.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS - Agentes Cominitarios de Saude,000,Não se Aplica,218000.00,244740.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,"Teto Finenceiro da Vigilancia em saude (sanitaria, epidemiologica e ambiental)",000,Não se Aplica,35000.00,36425.01
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000209,SAUDE BUCAL - UNIAO,A,7,4540,Saude Bucal,000,Não se Aplica,28000.00,26700.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000900,SAMU 192 (MAC) - UNIAO,A,7,4620,SAMU - UNIAO,000,Não se Aplica,0.00,137500.00
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,76000.00,103312.26
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133009902,TRANSFERENCIA - FNS - SIA/SUS,A,7,4590,Teto Financeiro (toda a producao ambulatorial e de internacao),000,Não se Aplica,76000.00,53312.28
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133009904,QUALIFICACAO DA GESTAO DO SUS,A,7,4941,Qualificacao da gestao descentralizada do SUS,000,Não se Aplica,0.00,49999.98
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,199000.00,124810.20
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172134000200,PROTECAO SOCIAL BASICA,A,7,1104,PBT - Programa Basico de Transicao,000,Não se Aplica,35000.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172134000300,PROTECAO SOCIAL ESPECIAL - MEDIA COMPLEXIDADE,A,7,1106,PTMC  Media Complexidade  (EADE),000,Não se Aplica,4000.00,3952.65
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172134000800,TRANSFERENCIA UNIAO - FNAS - CPBF,A,7,1044,Bolsa Familia - Federal,000,Não se Aplica,40000.00,29968.80
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172134001100,P. AC-I  Piso de Alta Complexidade,A,7,1127,P.AC-I - Programa de Alta Complexidade do Idoso - Uniao,000,Não se Aplica,37000.00,17520.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172134001200,PROJOVEM ADOLESCENTE-PBV I,A,7,1049,Projovem Adolescente - PBV I,000,Não se Aplica,29000.00,23868.75
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172134001300,FMAS - PBFI,A,7,1067,PAIF - Piso de Atencao Integral a Familia,000,Não se Aplica,54000.00,49500.00
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,499000.00,416936.61
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1012,Salario Educacao,000,Não se Aplica,200000.00,283497.54
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1007,PNAE - Merenda Escolar Uniao,000,Não se Aplica,183000.00,62820.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1013,Transporte Escolar - Uniao,000,Não se Aplica,37000.00,40643.07
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135050000,MERENDA ESCOLAR UNIAO - PNAC,A,6,1001,PNAC - Merenda Escolar  Uniao,000,Não se Aplica,18000.00,20280.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135060000,PPDE- PROGRAMA DINHEIRO DIRETO NA ESCOLA,A,6,1042,Programa FNDE - PDDE,000,Não se Aplica,1000.00,996.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135080000,PNAP - PRE-ESCOLA,A,6,1008,PNAP - PRE-ESCOLA  - Programa Nacional de Alimentacao Escolar,000,Não se Aplica,13000.00,8700.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135090000,PNAEM - MERENDA ESCOLAR DA UNIAO,A,6,1020,PNAEM  MEDIO - Merenda Escolar da Un iao,000,Não se Aplica,47000.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,67000.00,63673.82
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,40200.00,38204.40
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3350.00,3183.72
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,10050.00,9550.94
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,13400.00,12734.76
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,32700.00,48662.34
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,32700.00,48662.34
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,6203600.00,7593684.67
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,5922700.00,7130433.08
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,5200000.00,6310270.03
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3120000.00,3786162.02
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,260000.00,315513.45
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,780000.00,946540.47
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1040000.00,1262054.09
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,560000.00,613516.88
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,336000.00,368110.09
