﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000101000,PISO DE ATENCAO BASICA - PAB FIXO,A,8,4510,PAB FIXO- Federal - 6497-1 ( 701 ),000,Não se Aplica,50000.00,43228.75
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000102000,PROGR.REQUAL. - UBS - INFORM.TELESAUDE,A,8,4510,PAB FIXO- Federal - 6497-1 ( 701 ),000,Não se Aplica,0.00,4160.42
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,148000.00,163542.35
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,Farmacia Basica Federal- 6495-5 ( 704 ),000,Não se Aplica,12000.00,12398.10
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000205000,PROGRAMA DE SAUDE DA FAMILIA -ESF,A,8,4520,PSF- Federal - 6497-1 ( 702 ),000,Não se Aplica,77000.00,78900.00
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,4530,PACS- - Federal- 6497-1 ( 703 ),000,Não se Aplica,33000.00,49665.00
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,A,8,4710,Rec. Vig.Epid.Amb. Federal-6500-5 (706),000,Não se Aplica,12000.00,0.00
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000210000,ACOES ESTRUT.VIG. SANITARIA-PAB VISA,A,8,4760,Recursos PAB VISA  Federal- 6500-5 (707),000,Não se Aplica,14000.00,7200.00
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000211000,PISO FIXO  DE VIG.E PROMOCAO DA SAUDE,A,8,4710,Rec. Vig.Epid.Amb. Federal-6500-5 (706),000,Não se Aplica,0.00,13559.25
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000213000,CAMP.NAC.SEG. SARAMPO E RUBEULA,A,8,4710,Rec. Vig.Epid.Amb. Federal-6500-5 (706),000,Não se Aplica,0.00,520.00
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000214000,PROGR.MELH.  ACESSO A QUALIDADE-PMAQ,A,8,4521,Recurso PMAQ-  6497-1  ( 709 ),000,Não se Aplica,0.00,1300.00
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000300000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDA,A,7,4590,Rec.Teto Financ.-Amb.Intern-6498-X (705),000,Não se Aplica,8000.00,17626.51
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,70000.00,76570.05
2011,6,306,RELVADO,70600,PM DE RELVADO,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,172134000300000,PROGRAMA PTMC- PISO TRANICAO MEDIA COMPL,A,7,1038,Recursos Programa PTMC,000,Não se Aplica,2000.00,1625.00
2011,6,306,RELVADO,70600,PM DE RELVADO,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,172134000700000,TRANSF.PROGRAMA BOLSA FAMILIA,A,7,1083,Programa Bolsa Familia - IGD,000,Não se Aplica,2000.00,8945.05
2011,6,306,RELVADO,70600,PM DE RELVADO,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,172134000900000,PROGR. PBV-II  - PISO BASICO VARIAVEL,A,7,1104,Recurso Piso Basico Variavel II,000,Não se Aplica,12000.00,12000.00
2011,6,306,RELVADO,70600,PM DE RELVADO,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,172134001000000,PROGRAMA - PISO BASICO FIXO,A,7,1107,Recurso Piso Basico Fixo,000,Não se Aplica,54000.00,54000.00
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,51000.00,71391.47
2011,6,306,RELVADO,70600,PM DE RELVADO,8,SECRETARIA MUNICIPAL DA AGRICULTURA,3,ORGAO NAO CADASTRADO,SCE,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1006,Recursos Salario Educacao - 5528-X (171),000,Não se Aplica,20000.00,19974.59
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,3,DIVISAO DO ENSINO MUNICIPAL,SCE,172135020000000,TRANSF FNDE DINHEIRO DIRETO ESCOLA-PDDE,A,6,1012,Rec. Dinheiro Direto Escola -5154-3 (139,000,Não se Aplica,0.00,2526.20
2011,6,306,RELVADO,70600,PM DE RELVADO,8,SECRETARIA MUNICIPAL DA AGRICULTURA,3,ORGAO NAO CADASTRADO,SCE,172135040000000,PROGR.NAC.TRANSP.ESC.FNDE-PNATE,A,6,1049,Recursos FNDE/PNATE - 5549-2 (174),000,Não se Aplica,15000.00,26870.68
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,3,DIVISAO DO ENSINO MUNICIPAL,SCE,172135050000000,TRANSF.PROG.MERENDA ESC.-PNAEP/PNAEM,A,6,1002,Rec. Merenda. Escolar-FNDE - 6326-6 (131,000,Não se Aplica,16000.00,22020.00
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172136000000000,TRANSF. FINANC. LC 87/96,S,5,,,000,Não se Aplica,40000.00,29111.22
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172136000100000,TRANSF. FIN- LC 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,17467.01
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,172136000200000,TRANSF. FIN- LC 87/96 - MDE,A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,2000.00,1455.45
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,172136000400000,TRANSF. FIN- LC 87/96 - ASPS,A,7,40,Recursos do ASPS    8731-9  (  126 ),000,Não se Aplica,6000.00,4366.59
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,172136000500000,TRANSF. FIN- LC 87/96 - FUNDEB,A,7,31,Recursos do FUNDEB - 5997-8 (183),000,Não se Aplica,8000.00,5822.17
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,11000.00,0.00
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172199003000000,FPM-  Apoio Financeirto ( MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,11000.00,0.00
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2830000.00,2993863.50
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2790000.00,2941044.75
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2590000.00,2678308.25
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1554000.00,1606985.55
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,129500.00,133915.16
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,Recursos do ASPS    8731-9  (  126 ),000,Não se Aplica,388500.00,401745.97
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Recursos do FUNDEB - 5997-8 (183),000,Não se Aplica,518000.00,535661.57
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,130000.00,177913.54
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,78000.00,106748.24
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,6500.00,8895.62
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,Recursos do ASPS    8731-9  (  126 ),000,Não se Aplica,19500.00,26686.98
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,Recursos do FUNDEB - 5997-8 (183),000,Não se Aplica,26000.00,35582.70
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,50000.00,65467.86
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,39281.11
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,2500.00,3273.23
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,Recursos do ASPS    8731-9  (  126 ),000,Não se Aplica,7500.00,9819.99
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,172201040500000,COTA-PARTE IPI/EXPORT. - FUNDEB,A,7,31,Recursos do FUNDEB - 5997-8 (183),000,Não se Aplica,10000.00,13093.53
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172201130000000,COTA-PARTE DA  CIDE,A,6,1087,Recursos CIDE,000,Não se Aplica,20000.00,19355.10
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172222000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,3000.00,0.00
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172222300000000,COTA-PARTE ROYALTIES-ESTADUAL,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,37000.00,52818.75
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica- Estadual,000,Não se Aplica,5000.00,3826.02
2011,6,306,RELVADO,70600,PM DE RELVADO,6,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,2,DIVISAO DE SERVICOS URBANOS,PRM,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,Epidemiologia- Estadual,000,Não se Aplica,8000.00,0.00
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,Pacs- Estadual,000,Não se Aplica,0.00,6300.00
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233001500000,PROGRAMA INCENTIVO ATENCAO BASICA-PIES,A,7,4011,Recursos Incentivo a Atencao Basica-PIES,000,Não se Aplica,0.00,19664.23
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233001600000,INCENTIVO FARM.INSUMOS DIABETES MILLITUS,A,7,4051,RECURSOS DIABETES MILITUS,000,Não se Aplica,0.00,1028.50
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,24000.00,22000.00
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233009901000,PROGR.SAUDE DA FAMILIA-ESF- ESTADUAL,A,8,4090,PSF - Estadual,000,Não se Aplica,24000.00,22000.00
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,200000.00,234265.35
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,200000.00,234265.35
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,172401000200000,TRANSF. RECURSOS DO FUNDEB,A,7,31,Recursos do FUNDEB - 5997-8 (183),000,Não se Aplica,200000.00,234265.35
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,48000.00,92473.00
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,48000.00,92473.00
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,48000.00,72473.00
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANS,S,7,,,000,Não se Aplica,45000.00,72473.00
2011,6,306,RELVADO,70600,PM DE RELVADO,8,SECRETARIA MUNICIPAL DA AGRICULTURA,3,ORGAO NAO CADASTRADO,SCE,176202000101000,TRANSF.CONV.TRANSP.ESC.FUNDAM.-EST.,A,8,1005,Rec. Transp. Escolar Fund./Medio-Estadua,000,Não se Aplica,30000.00,52720.20
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,3,DIVISAO DO ENSINO MUNICIPAL,SCE,176202000102000,TRANSF.TRANSP.ESC.ENS.MEDIO-ESTAD.,A,8,1005,Rec. Transp. Escolar Fund./Medio-Estadua,000,Não se Aplica,15000.00,19752.80
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,3,DIVISAO DO ENSINO MUNICIPAL,SCE,176202000200000,TRANSFERENCIAS DE CONVENIOS PARA A MEREN,A,7,1004,Recurso Merenda Escolar Estadual,000,Não se Aplica,3000.00,0.00
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,0.00,20000.00
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,176299000500000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,7,4312,Recurso RS- Amigo do Idoso,000,Não se Aplica,0.00,20000.00
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,40000.00,56181.39
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,7000.00,3057.06
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4000.00,2085.56
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,191138000000000,MULTAS/JUROS DE MORA - IPTU,S,5,,,000,Não se Aplica,2000.00,1152.48
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,191138000100000,MULTAS/JUROS DE MORA - IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,701.32
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,191138000200000,MULTAS/ JUROS DE MORA- IPTU - MDE,A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,500.00,283.96
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,191138000300000,MULTAS/JUROS DE MORA- IPTU - ASPS,A,7,40,Recursos do ASPS    8731-9  (  126 ),000,Não se Aplica,300.00,167.20
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,191140000000000,MULTAS/JUROS DE MORA - ISS,S,5,,,000,Não se Aplica,1000.00,303.78
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,191140000100000,MULTAS/ JUROS DE MORA-ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,183.40
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,191140000200000,MULTAS/ JUROS DE MORA- ISS - MDE,A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,250.00,75.44
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,191140000300000,MULTAS/JUROS DE MORA-ISS - ASPS,A,7,40,Recursos do ASPS    8731-9  (  126 ),000,Não se Aplica,150.00,44.94
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,1000.00,629.30
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,191199000100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,629.30
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,191300000000000,MULTAS/JUROS MORA DIV.ATIVA.,S,4,,,000,Não se Aplica,3000.00,971.50
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,191311000000000,MULTAS/JUROS MORA DIV.ATIV.IPTU,S,5,,,000,Não se Aplica,2000.00,971.50
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,191311000100000,MULTAS/JUROS MORA DIV.ATIV.IPTU-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,587.56
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,191311000200000,MULTAS/JUROS MORA DIV.ATIV.IPTU-MDE,A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,500.00,240.81
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,191311000300000,MULTAS/JUROS MORA DIV.ATIV.IPTU-ASPS,A,7,40,Recursos do ASPS    8731-9  (  126 ),000,Não se Aplica,300.00,143.13
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,191313000000000,MULTAS/JUROS MORA DIV.ATIVA- ISS,S,5,,,000,Não se Aplica,1000.00,0.00
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,191313000100000,MULTAS/JUROS MORA DIV.ATIV.ISS-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,191313000200000,MULTAS/JUROS MORA DIV.ATIV.ISS-MDE,A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,250.00,0.00
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,191313000300000,MULTAS/JUROS MORA DIV.ATIV.ISS-ASPS,A,7,40,Recursos do ASPS    8731-9  (  126 ),000,Não se Aplica,150.00,0.00
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,25000.00,28221.62
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,25000.00,28221.62
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,25000.00,28221.62
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,24535.25
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2024.75
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,192299000700000,RESTIT. PART.CONSTR.CISTERNAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1661.62
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,8000.00,23670.46
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,8000.00,12250.96
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,193111000000000,REC. DIVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,5000.00,8872.58
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,193111000100000,REC. DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,5325.85
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,193111000200000,REC. DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,1250.00,2217.11
