﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199590000,Remun Aplic Financ Emenda Parl.Equip SUS,A,7,4931,Emenda Parlamentar Uniao,000,Não se Aplica,0.00,388.81
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199600000,Remun Aplic Financ Pro Infância,A,7,1111,Pro-Infancia,000,Não se Aplica,0.00,50520.49
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199620000,Remun Aplic Financ CAPS,A,7,4930,Incent a Org de Politicas especificas,000,Não se Aplica,0.00,358.49
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199640000,Remun Aplic Financ M Cidades,A,7,1099,Mcidades-Infra urbana,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199650000,Remun Aplic Financ Saúde Bucal - Estado,A,7,4110,Saúde Bucal,000,Não se Aplica,0.00,1478.04
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199660000,Remun Aplic Financ Dins Alienaçoes,A,7,1052,DINS - Alienaçoes,000,Não se Aplica,0.00,1162.55
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199680000,Remun Aplic Financ Four,A,7,1110,FOUR,000,Não se Aplica,0.00,892.15
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199710000,REMUN BANCÁRIA CONSULTA POPULAR AÇUDES,A,7,1112,Consulta Popular-Açudes,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199730000,REMUN.APLIC.FINANC.MUNICIPIO RESOLVE,A,7,4010,Gestao Básica - Municipio Resolve,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199740000,REMUN DE RENDIMENTOS PACS ESTADO,A,7,4080,PACS,000,Não se Aplica,0.00,96.25
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199750000,REMUN APLIC FINANC CONS.POP.2008/2009 SAU,A,7,4232,REGIAO RESOLVE-Aquis equip USB,000,Não se Aplica,0.00,279.30
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199760000,REMUN APLIC FINANC SALARIO EDUCAÇÃO,A,7,1116,Salario educacao estadual,000,Não se Aplica,0.00,1067.56
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199770000,REMUN APLIC FINANC PROGRAMA EMANCIPAR,A,7,1014,Fundo Assistencia Social,000,Não se Aplica,0.00,2376.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199780000,REMUN.APLIC.FINANC.MTUR IMP.DO CALÇ.P.LAGO,A,7,1109,Mtur - Calçadao no Parque do Lago,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199790000,REMUN DE APLICAÇAO ALIMENTAÇAO PNAE/EJA,A,7,1115,MERENDA /EJA,000,Não se Aplica,0.00,1196.17
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199800000,REMUN DE APLICAÇAO FNDE/PNATE MEDIO,A,7,1060,FNDE/PNATE MÉDIO,000,Não se Aplica,0.00,62.43
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199810000,REMUN APLIC FINANC.CONV.ABAST.DE ÁGUA,A,7,1124,SISTEMA DE ABASTEC DE ÁGUA,000,Não se Aplica,0.00,1643.16
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199820000,REMUN APLIC FINANC.MERENDA ESC.ENS.MÉDIO,A,7,1114,PNAEM-Medio,000,Não se Aplica,0.00,309.54
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199830000,REMUN APLIC FINANC DEFESA CIVIL,A,7,1125,MINISTÉRIO DEFESA CIVIL,000,Não se Aplica,0.00,252212.49
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199840000,REMUN APLIC FINANC CONSULTA POP.08/09-SAÚDE,A,7,4245,Consulta Popular,000,Não se Aplica,0.00,-1391.42
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199850000,REMUN APLIC FINANC VIGILÂNCIA AMBIENTAL - CAPS,A,7,4200,VIGILÂNCIA AMBIENTAL,000,Não se Aplica,0.00,1123.62
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199860000,REMUN APLIC FINANC PROG INCENT ATENÇÃO BÁSI,A,7,4011,PROGRAMA INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,0.00,401.29
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199870000,REMUN APLIC FINANC CONSULTA POPULAR 2009/2010,A,7,4265,CONSULTA POPULAR PSF,000,Não se Aplica,0.00,2232.43
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199880000,REMUN.APLIC.FINANC.CREAS,A,7,1134,CREAS,000,Não se Aplica,0.00,1071.36
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199890000,REMUN APLIC.IMP.DE PAISAG.E EQUIP.PARQ.LAGO,A,7,1106,Ministério do Turismo - Mtur,000,Não se Aplica,0.00,25190.58
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199900000,REMUN APLIC FINANC CAMPANHA VACINAÇÃO,A,7,4730,Campanhas de vacinaçao,000,Não se Aplica,0.00,804.06
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199910000,REMUN APLIC FINANC FAEC,A,7,4690,Fundo Açoes Estratégicas e compensaçao,000,Não se Aplica,0.00,4044.99
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199920000,REMUN APLIC FINANC ASSIST FARMACÊUTICA,A,7,4830,Medicamentos dispensaçao excepcional,000,Não se Aplica,0.00,5082.34
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199930000,REMUN APLIC FINANC CONSTR AMPL REF CAPS,A,7,4996,"Construção, ampliação ou Reforma de CAPS",000,Não se Aplica,0.00,2571.87
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199940000,REMUN APLIC FINANC.- SAMU/SALVAR,A,7,4170,SAMU/SALVAR,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199950000,REMUN APLIC FINANC PNAE MAIS EDUCAÇÃO,A,7,1136,PNAE MAIS EDUCAÇÃO,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199960000,REMUN APLIC FINANC PAB FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,0.00,22919.85
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199970000,REMUN APLIC FINANC PACS - AGENTES COM. DA SAÚDE,A,7,4530,PACS-Agentes com. de saúde,000,Não se Aplica,0.00,2061.75
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199980000,REMUN APLIC FINANC. SEMANA DO BEBÊ,A,7,1140,RECEITA SEMANA DO BEBÊ,000,Não se Aplica,0.00,1281.21
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,13250199990000,REMUN APLIC,S,7,,,000,Não se Aplica,0.00,68537.67
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199990200,REMUN APLIC FINANC CANELA RURAL,A,8,1121,CANELA RURAL,000,Não se Aplica,0.00,5864.80
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199990300,REMUN APLIC FINANC PAVIM ASF JULIO TRAVI,A,8,1126,PAVIMENTAÇÃO DISTRITO/CONV ESTADO,000,Não se Aplica,0.00,3570.67
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199990400,REMUN APLIC FINANC CONVÊNIO DAER,A,8,1128,CONVÊNIO  DAER,000,Não se Aplica,0.00,4569.21
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199990500,REMUN APLIC FINANC MTUR PORTAL TURÍSTICO,A,8,1096,Mtur Portal Turistico,000,Não se Aplica,0.00,53972.76
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199990600,REMUN APLIC FINANC PROG INTEGR HABITAÇÃO,A,8,1113,PROJETO CASA MELHOR,000,Não se Aplica,0.00,185.48
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199990700,REMUN APLIC FINANC PROGR HAB NOSSAS CIDADES,A,8,1127,PROGRAMA DE HABITAÇÃO NOSSAS CIDADES,000,Não se Aplica,0.00,374.75
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULAD,S,5,,,000,Não se Aplica,378559.00,147905.01
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,13250299000000,Receita De RemuneraÇÃo De Outros DepÓsitos De Recu,S,6,,,000,Não se Aplica,378559.00,147905.01
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250299000200,Remun. Bancária - Livre,A,8,1,Recurso Livre,000,Não se Aplica,378559.00,147905.01
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,56470.00,89359.44
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,46270.00,79448.06
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,16001301000000,Servicos De Inscricao Em Concursos Publicos,A,6,1,Recurso Livre,000,Não se Aplica,6570.00,44110.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,16001399000000,OUTROS SERVIÇOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,39700.00,35338.06
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,16001399000200,Inscriçoes esportivas,A,8,1,Recurso Livre,000,Não se Aplica,5767.00,13930.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,16001399000300,Demais serviços administrativos,A,8,1,Recurso Livre,000,Não se Aplica,33933.00,21408.06
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,10200.00,9911.38
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,16009900050000,Receitas de Serviços do Fumder,A,7,1036,FUMDER,000,Não se Aplica,10200.00,9911.38
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,46359166.00,48746155.08
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,46333816.00,48683275.72
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,25297451.00,26363097.88
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,15883742.00,15955744.98
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOSMUNICIPIOS,S,6,,,000,Não se Aplica,15878516.00,15914179.88
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17210102010000,Cota-parte do Fpm - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,8401176.00,8390135.65
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17210102020000,Cota-parte Fpm - Mde 7%,A,7,20,MDE - Manutençäo e Desenvolvimento do Ensino,000,Não se Aplica,1069241.00,1067835.42
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17210102040000,"Cota-parte do Fpm - Asps 17,5%",A,7,40,Açöes e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2749476.00,2745862.58
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17210102060000,Cota-parte FPM-FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,3054973.00,3050958.30
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,603650.00,659387.93
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17210102070100,Cota-extra do Fpm -proprio,A,8,1,Recurso Livre,000,Não se Aplica,440665.00,659387.93
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17210102070200,Cota-extra do Fpm - Mde,A,8,20,MDE - Manutençäo e Desenvolvimento do Ensino,000,Não se Aplica,162985.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITOR,S,6,,,000,Não se Aplica,5226.00,41565.10
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17210105010000,Cota-parte do Itr - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,2874.00,22860.87
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17210105020000,Cota-parte Itr-Mde 7%,A,7,20,MDE - Manutençäo e Desenvolvimento do Ensino,000,Não se Aplica,366.00,2909.57
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17210105030000,Cota-parte do Itr - Asps,A,7,40,Açöes e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,941.00,7481.71
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17210105040000,Cota-Parte ITR-FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,1045.00,8312.95
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRAPELA EXPLOR,S,5,,,000,Não se Aplica,470295.00,629856.64
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17212211000000,Cota-parte da Compensacao Financeira deRecursos Hi,A,6,1,Recurso Livre,000,Não se Aplica,377935.00,433324.92
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17212220000000,Cota-parte da Compensacao Financeira deRecursos Mi,A,6,1,Recurso Livre,000,Não se Aplica,0.00,14487.91
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17212270000000,Cota-parte do Fundo Especial Do Petroleo- Fep,A,6,1,Recurso Livre,000,Não se Aplica,92360.00,182043.81
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUD,S,5,,,000,Não se Aplica,7417126.00,7872898.64
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213300010000,Piso de Atencao Basica - Pab Fixo,A,7,4510,PAB Fixo,000,Não se Aplica,728082.00,744888.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,1070777.00,1349042.72
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213300020500,Programa de Saude da Familia - Psf,A,8,4520,PSF - Saúde da familia,000,Não se Aplica,460800.00,486200.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213300020600,Programa de Agentes Comunitarios da Saude - Pacs,A,8,4530,PACS-Agentes com. de saúde,000,Não se Aplica,265608.00,374162.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213300020800,Programa Saude Bucal - PAB,A,8,4540,Saúde Bucal,000,Não se Aplica,120000.00,137500.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213300020900,PAB/VISA-Açoes Basicas Vig Sanitária,A,8,4760,PAB VISA,000,Não se Aplica,14682.00,18294.16
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213300021000,Programa PAB- Assistencia farmaceutica,A,8,4770,Farmácia básica fixa,000,Não se Aplica,209687.00,209686.56
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213300021200,PROGRAMA ASSIST.FARMACEUTICA - CMDE,A,8,4830,Medicamentos dispensaçao excepcional,000,Não se Aplica,0.00,100000.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213300021300,EMENDA - CAPS - INCENTIVO A AQUIS.DE EQUIP.,A,8,4931,Emenda Parlamentar Uniao,000,Não se Aplica,0.00,10000.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213300021400,CAPS I - INCENTIVO AO CUSTEIO CENTROS,A,8,4930,Incent a Org de Politicas especificas,000,Não se Aplica,0.00,3000.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213300021500,PROGRAMA DE MELHORIAS DO ACESSO QUAL.PMAQ,A,8,4521,PROG.MELHORIA DO ACESSO E QUAL-PMAQ,000,Não se Aplica,0.00,10200.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213300030000,Transferencia de Alta e Media Complexidade - Sai/s,A,7,4590,Teto financeiro da Alta e média complex,000,Não se Aplica,4825658.00,4860322.23
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17213300040000,TRANSFERENCIAS DO FUNDO DE AÇOES ESTRATEGICAS E CO,S,7,,,000,Não se Aplica,714427.00,788351.99
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213300040200,Faec-Nefrologia,A,8,4690,Fundo Açoes Estratégicas e compensaçao,000,Não se Aplica,714427.00,713351.99
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213300040400,SAMU - FEDERAL,A,8,4620,SAMU,000,Não se Aplica,0.00,75000.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17213300050000,PROGRAMA DA VIGILANCIA EM SAUDE,S,7,,,000,Não se Aplica,78182.00,130293.70
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213300050100,Vigilancia Epidemiol e Ambiental em Saude,A,8,4710,Teto Financeiro da Vigilância em saúde,000,Não se Aplica,66890.00,123308.31
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213300050200,Campanhas de vacinaçao,A,8,4730,Campanhas de vacinaçao,000,Não se Aplica,3000.00,1924.23
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213300050300,Vigilancia sanitaria -piso estratégico,A,8,4750,Termo de ajustes e metas-MAC/VISA,000,Não se Aplica,8292.00,5061.16
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE AS,S,5,,,000,Não se Aplica,228560.00,347679.19
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213400070000,Programa PAC/Assistência Social,A,7,1031,Programa PAC/BINF/FMASPBT,000,Não se Aplica,59273.00,146476.35
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213400080000,Programa API/Assist Social,A,7,1033,Programa API/EAID/FMASPAC,000,Não se Aplica,60321.00,62399.25
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213400090000,Programa PPD/Assist Social,A,7,1032,Programa PPD/EADE/EMDE/FMASPTMC,000,Não se Aplica,69510.00,63717.50
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213400120000,CAD Unico - Programa Bolsa Familia,A,7,1082,CADúnico/Bolsa Familia,000,Não se Aplica,39456.00,34586.09
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213400150000,PROGRAMAS CREAS,A,7,1134,CREAS,000,Não se Aplica,0.00,40500.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DE,S,5,,,000,Não se Aplica,1146602.00,1223058.04
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213501000000,Transferencia Do Salario-educacao,A,6,1005,Salário Educaçao,000,Não se Aplica,744223.00,894665.52
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213502000000,Transf Diretas do Fnde Ref Prog.Dinh.Direscola/PDD,A,6,1016,FNDE/PDDE,000,Não se Aplica,7.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213503000000,Transf diretas do Fnde Ref Prog.Nac.Alimescolar/PN,A,6,1055,PNAC - Alimentaçao Creches,000,Não se Aplica,59904.00,56040.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213504000000,Transferencias Diretas do Fnde ReferenteS Ao Progr,A,6,1060,FNDE/PNATE MÉDIO,000,Não se Aplica,7530.00,6931.71
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17213599000000,Outras Transferencias Diretas do Fundo NAcional do,S,6,,,000,Não se Aplica,334938.00,265420.81
