﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,9535488.48,2958657.74
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,3039000.00,23977.89
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,25000.00,3496.81
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13110000010000,ALUGUEL DA ESTACAO RODOVIARIA MUNICIPAL,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,3496.81
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13110000060000,ALUGUÉIS DIVERSOS,A,7,1,Recurso Livre,000,Não se Aplica,21000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13120000000000,ARRENDAMENTOS,A,4,1,Recurso Livre,000,Não se Aplica,14000.00,20481.08
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13150000000000,TAXA DE OCUPAÇÃO DE IMÓVEIS,S,4,,,000,Não se Aplica,3000000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13150000010000,TAXA DE OCUPAÇÃO DE IMÓVEIS - USINA DE LIXO,A,7,1,Recurso Livre,000,Não se Aplica,3000000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,6311488.48,2783085.16
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13210000000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,166950.00,313405.81
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13210000010000,JUROS DE TITULOS DE RENDA - PM,S,7,,,000,Não se Aplica,166950.00,313405.81
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13210000010200,CDB (0001) LIVRE,A,8,1,Recurso Livre,000,Não se Aplica,111000.00,137815.86
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13210000010300,CDB (2161) PRO JOVEM URBANO,A,8,2161,PRÓ-JOVEM URBANO,000,Não se Aplica,25000.00,28338.63
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13210000010400,CDB (4520) PSF EQUIPAMENTOS,A,8,4520,PSF - SAUDE DA FAMILIA - PAB VARIÁVEL,000,Não se Aplica,7050.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13210000010600,CDB (2175) PELC CONV.N° 026246/08,A,8,2175,PELC - convênios nº  026246/08,000,Não se Aplica,0.00,4106.24
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13210000010700,CDB (2155) PRO JOVEM,A,8,2155,PRO JOVEM ADOLESCENTE - CRAS,000,Não se Aplica,1000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13210000010800,CDB (0031) FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,15000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13210000010900,CDB (1060) FMAS,A,8,1060,FMAS,000,Não se Aplica,4000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13210000011000,CDB (2157) PRO JOVEM TRABALHADOR,A,8,2157,PRO JOVEM TRABALHADOR,000,Não se Aplica,3900.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13210000011100,CDB (2220) CONVN 71789/09 EDUC/DIR HUMANOS,A,8,2220,CONVENIO Nº 71789/09 -EDUCAÇÃO DIREITOS HUMANOS,000,Não se Aplica,0.00,1809.44
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13210000011200,CDB (2010) MERENDA ESCOLAR  PNAE/PNAP,A,8,2010,MERENDA ESCOLAR - PNAE - PNAP,000,Não se Aplica,0.00,49868.95
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13210000011300,CDB (2188) PROJETO SENSIBILIZAR,A,8,2188,PROJETO SENSIBILIZAR,000,Não se Aplica,0.00,3016.41
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13210000011400,CDB (2194) MAIS CULTURA - PONTOS DE LEITURA,A,8,2194,MAIS CULTURA - PONTOS DE LEITURA,000,Não se Aplica,0.00,16121.77
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13210000011500,CDB (2179) PRONASCI - PROJETO PROTEJO,A,8,2179,CONVENIO PRONASCI - PROJETO PROTEJO,000,Não se Aplica,0.00,16633.65
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13210000011600,CDB (2227) PROGRAMA AQUIS. ALIMENTOS PAA,A,8,2227,PROGRAMA AQUISIÇÃO DE ALIMENTAÇÃO PAA,000,Não se Aplica,0.00,55694.86
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,6144538.48,2469679.35
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,5913538.48,2223991.89
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250102000000,REC. REM. DEP. BANC. REC. VINC. (0031) FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,99000.00,108385.64
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250103000000,REC. REM. DEP. BANC. REC. VINC. (    ) FUNDO DE SAÚDE,S,6,,,000,Não se Aplica,3597107.48,110371.70
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103010000,REC. REM. DEP. BANC. REC. VINC. (4020) GESTÃO PLENA / MUNICÍPIO RESOLVE,A,7,4020,GESTÃO PLENA - MUNICÍPIO RESOLVE,000,Não se Aplica,0.00,623.96
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103020000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4030) INVERNO GAÚCHO,A,7,4030,INVERNO GAUCHO - MUNICÍPIO RESOLVE,000,Não se Aplica,24000.00,544.15
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103030000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4050) FARMÁCIA BÁSICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,393693.18,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103040000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4070) FARMÁCIA SAÚDE MENTAL,A,7,4070,FARMACIA SAUDE MENTAL,000,Não se Aplica,42000.00,484.91
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103050000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4090) PSF,A,7,4090,PSF,000,Não se Aplica,1000.00,1302.54
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103070000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4190) EPIDEMIOLOGIA - VIGILÂNCIA EM SAÚDE,A,7,4590,MAC - MÉDIA E ALTA COMPLEXIDADE AMBUL. HOSPITALAR,000,Não se Aplica,0.00,635.46
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103080000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4220) CUCA LEGAL - CAPS,A,7,4220,CUCA LEGAL CAPS,000,Não se Aplica,0.00,429.39
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103090000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4510) PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,18160.00,11487.95
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103100000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4520) PSF - SAÚDE DA FAMÍLIA,A,7,4520,PSF - SAUDE DA FAMILIA - PAB VARIÁVEL,000,Não se Aplica,1550.00,2702.43
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103110000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4590) PLENA,A,7,4590,MAC - MÉDIA E ALTA COMPLEXIDADE AMBUL. HOSPITALAR,000,Não se Aplica,50000.00,13361.66
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103120000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4690) FAEC,A,7,4690,FUNDO AÇÕES ESTRATEGICAS E COMPENSAÇÃO - FAEC,000,Não se Aplica,20000.00,4140.22
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103130000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4710) TETO FINANC. - VIGILÂNCIA EM SAÚDE,A,7,4710,TETO FINANCEIRO DA VIG. EM SAÚDE - VIG. EM SAÚDE,000,Não se Aplica,42030.00,17218.62
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103150000,RECEITA REMUN. DEP. BANC. REC. VINC. -(4730),A,7,4730,CAMPANHAS DE VACINAÇÃO - VIG. EM SAÚDE,000,Não se Aplica,32212.80,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103160000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4740) INCENTIVO PROGRAMA DST/AIDS,A,7,4740,INCENTIVO PROG. DST/AIDS - VIG. EM SAÚDE,000,Não se Aplica,17690.00,15083.97
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103170000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4840),A,7,4840,FARMÁCIA POPULAR DO BRASIL,000,Não se Aplica,0.00,1617.79
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103190000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4170) - SAMU SALVAR - ESTADUAL,A,7,4170,SAMU SALVAR,000,Não se Aplica,1000.00,17.77
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103200000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4620) SAMU SALVAR FEDERAL,A,7,4620,SAMU SALVAR - FEDERAL,000,Não se Aplica,1.00,502.81
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103210000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4760) VIGIL SANITÁRIA,A,7,4760,PISO ATENÇÃO BÁSICA EM SAÚDE - PAB VISA - VIG. SAÚ,000,Não se Aplica,479999.00,2473.27
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103220000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4770) FARMACIA BASICA,A,7,4770,FARMÁCIA BÁSICA FIXA  E VARIÁVEL  - ASS. FARMAC.,000,Não se Aplica,33490.00,6116.04
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103230000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4930) INC.IMPLANT.POLITICAS ESPECIFICAS,A,7,4930,INCEN. A IMPLANTAÇÃO E/OU ORG. DE POL ESPECÍFICAS,000,Não se Aplica,1800.00,9356.08
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103250000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4110) SAUDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,2000.00,1121.25
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103260000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4530) PACS PAB VARIAVEL,A,7,4530,PACS - AGENTES COM. DE SAUDE - PAB VARIÁVEL,000,Não se Aplica,26460.00,3298.01
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103270000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4540) SAÚDE BUCAL,A,7,4540,SAUDE BUCAL - PAB VARIÁVEL,000,Não se Aplica,3190.00,16241.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103290000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4051),A,7,4051,DIABETES MELLITUS,000,Não se Aplica,105831.50,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103300000,RECEITA REMUN. DEP. BANC. REC. VINC.  (4931),A,7,4931,CONVENIO 72256/2009 SAUDE CAIXA,000,Não se Aplica,300000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103310000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4935),A,7,4935,UPA UNID. PRONTO ATENDIMENTO BAIRRO SCHARLAU,000,Não se Aplica,2001000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103340000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4080),A,7,4080,PACS,000,Não se Aplica,0.00,409.64
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103350000,RECEITA REMUN. DEP. BANC. REC. VINC. - (4550),A,7,4550,FATOR INCENTIVO A POVOS INDIGENAS - PAB VARIÁVEL,000,Não se Aplica,0.00,355.81
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103360000,REC. REMUN. DEP. BANC. REC. VINC.-(4930) UBS/NORTE,A,7,4930,INCEN. A IMPLANTAÇÃO E/OU ORG. DE POL ESPECÍFICAS,000,Não se Aplica,0.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103370000,REC. REMUN. DEP. BANC. REC. VINC.-(4930) UBS/LESTE,A,7,4930,INCEN. A IMPLANTAÇÃO E/OU ORG. DE POL ESPECÍFICAS,000,Não se Aplica,0.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103380000,REC. REMUN. DEP. BANC. REC. VINC.(2125) PRÓT. MAMÁRIAS,A,7,2125,BANCO MUNICIPAL DE PRÓTESES MAMÁRIAS,000,Não se Aplica,0.00,18.47
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250103390000,REC. REMUN. DEP. BANC. REC. VINC. (4200) ENFR. AMB,A,7,4200,AMBIENTAL - VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,828.50
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250105000000,REC. REM. DEP. BANC. REC. VINC. (0020) MDE,A,6,20,MDE,000,Não se Aplica,1000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250106000000,REC. REM. DEP. BANC. REC. VINC. (0040) ASPS,A,6,40,ASPS,000,Não se Aplica,1000.00,486.58
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250106000000,REC. REM. DEP. BANC. REC. VINC. (0040) ASPS,A,6,40,ASPS,000,Não se Aplica,0.00,51.40
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250109000000,REC. REM. DEP. BANC. REC. VINC. (2087) CIDE,A,6,2087,Recurso CIDE,000,Não se Aplica,7000.00,186.80
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250110000000,REC. REM. DEP. BANC. REC. VINC. F. N. ASSIST. SOCIAL,S,6,,,000,Não se Aplica,58000.00,59277.54
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250110010000,REC. REM. DEP. BANC. REC. VINC. (1060) FMAS,A,7,1060,FMAS,000,Não se Aplica,5000.00,17218.57
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250110020000,REC. REM. DEP. BANC. REC. VINC. (1080) FMCA,A,7,1080,FMCA,000,Não se Aplica,12000.00,13870.91
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250110030000,REC. REM. DEP. BANC. REC. VINC. (2147) HORTAS COMUNITÁRIAS,A,7,2147,APOIO A IMPLANTAÇÃO DE HORTAS COMUNITÁRIAS,000,Não se Aplica,10000.00,12344.48
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250110040000,REC. REM. DEP. BANC. REC. VINC. (2191) CRAS CENTRO REF DE ASSIST. SOCIAL,A,7,2191,CENTRO DE REFERENCIA DE ASSIST. SOCIAL - CRAS,000,Não se Aplica,30000.00,9088.02
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250110050000,REC. REM. DEP. BANC. REC. VINC. (2192) CREAS CENTRO REF ESPECIAL DE ASSIST. SOCIAL,A,7,2192,MANUTENÇÃO DO CREAS,000,Não se Aplica,1000.00,6755.56
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250111000000,REC. REM. DEP. BANC. REC. VINC. - F. N. D. EDUCAÇÃO,S,6,,,000,Não se Aplica,112800.00,98357.48
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250111010000,REC. REM. DEP. BANC. REC. VINC. (1130) SALÁRIO EDUCAÇÃO,A,7,1130,Salario Educacao,000,Não se Aplica,71000.00,49862.75
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250111030000,REC. REM. DEP. BANC. REC. VINC. (2010) MERENDA ESCOLAR - PNAE,A,7,2010,MERENDA ESCOLAR - PNAE - PNAP,000,Não se Aplica,20000.00,14578.81
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250111040000,REC. REM. DEP. BANC. REC. VINC. (2011) MERENDA ESCOLAR - PNAC,A,7,2011,MERENDA ESCOLAR CRECHES - PNAC,000,Não se Aplica,1000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250111090000,REC. REM. DEP. BANC. REC. VINC. (1170) PNATE,A,7,1170,CONVÊNIO PNATE,000,Não se Aplica,700.00,421.91
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250111110000,REC. REM. DEP. BANC. REC. VINC. (2161) PRO-JOVEM URBANO,A,7,2161,PRÓ-JOVEM URBANO,000,Não se Aplica,16000.00,25244.21
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250111130000,REC. REM. DEP. BANC. REC. VINC. (2164) CONV. QUADRA POLIESPORTIVA,A,7,2164,QUADRA POLIESPORTIVA CONV. Nº 0226498-87,000,Não se Aplica,100.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250111140000,REC. REM. DEP. BANC. REC. VINC. (2220) CONV. 71789/09 EDUC / DIR HUMANOS,A,7,2220,CONVENIO Nº 71789/09 -EDUCAÇÃO DIREITOS HUMANOS,000,Não se Aplica,4000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250111150000,REC REM DEP BANC REC VINC (2253)-MOBILIARIO ESCOLAR,A,7,2253,PROJ. AQUISIÇÃO MOBILIARIO ESCOLAR PAR 703547/2010,000,Não se Aplica,0.00,6749.14
