﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13110000020000,ALUGUEL DE RESTAURANTE DO MUNICIPIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,1477.67
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13110000030000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,10014.77
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,90000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13110000050000,ALUGUEL DE CAPELA MORTUARIA,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,725.99
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13150000000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,7567.97
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,2398795.94,2410190.42
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13220000000000,DIVIDENDOS,A,4,1,Recurso Livre,000,Não se Aplica,1000.00,0.94
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,2197795.94,2157224.03
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250100000000,REMUNERACAO DE DEPOSITOS RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,672500.00,1000543.72
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250101000000,REMUNERAÇ.DEPOS.BANC. REC.VINCULADOS - ROYALTIES,S,6,,,000,Não se Aplica,15000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250101010000,REMUNERAÇ.DEPÓS.BANC.¿ COTA PARTE PETROLEO FED.,A,7,1041,Cota Parte Petrol. BB 73.156-0,000,Não se Aplica,15000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250102000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - FUNDEB,A,6,31,FUNDEB BB 41.132-9,000,Não se Aplica,100000.00,88444.45
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103000000,REMUN.DEPÓS.BANC. REC.VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,86500.00,187203.43
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103030000,REM. DEP. BANC. - SAE MS/ECD FEDERAL,A,7,4710,SAE/MS/ECD Fed.BB 50.147-6,000,Não se Aplica,0.00,7808.23
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103040000,REM. DEP. BANC. - INVERNO GAÚCHO - BANRI 04.052127.0-6,A,7,4030,Inverno Gaucho Banri0405212706.,000,Não se Aplica,500.00,13.72
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103050000,REM. DEP. BANC. - FARMÁCIA BÁS.EST.- BANRI 04.044146.0-0,A,7,4050,Farm.Bas.Est.Banri 040441460-0.,000,Não se Aplica,3000.00,3060.63
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103060000,REM. DEP. BANC. - PROGR.SAÚDE MENTAL BANRI 040488100-4,A,7,4070,Prog.Saude Ment.Banri040488100-4.,000,Não se Aplica,500.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103070000,REM. DEP. BANC. - INCENT.PACS ESTADO - BANRI 0405202100,A,7,4080,Incent.PACSEst.Banri0405202100.,000,Não se Aplica,500.00,126.33
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103080000,REM. DEP. BANC. - INCENT.PSF ESTADO - BANRI 04.052020.0-3,A,7,4090,Incen.PSF Est.Banri040520200-3.,000,Não se Aplica,500.00,9562.11
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103090000,REM. DEP. BANC. - SAÚDE BUCAL EST.- BANRI 04.04044514.0-4,A,7,4110,Saude Bucal-Banris.0404461404,000,Não se Aplica,500.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103110000,REM. DEP. BANC. - PR.VIVA CRIANC EST,A,7,4130,Premio Viva Crian-Banri0405206807,000,Não se Aplica,0.00,34.89
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103120000,REM. DEP. BANC. - INC.TUBERCULOSE - BANRI 04.052030.0-6,A,7,4150,Inc.Tuberculose Banri0405203006.,000,Não se Aplica,500.00,80.78
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103130000,REM. DEP. BANC. - EPIDEMIOLOGIA EST.BANRI 04.044101.0-9,A,7,4190,Epidemiol.Est.Banri040441010-9.,000,Não se Aplica,500.00,41.03
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103140000,REM. DEP. BANC. - PAB FIXO FEDERAL - BB 50.144-1,A,7,4510,PAB Fixo Federal BB 50.144-1,000,Não se Aplica,30000.00,49315.52
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103150000,REM. DEP. BANC. - PSF FEDERAL - BB 50.144-1,A,7,4520,PSF Federal BB 50.144-1,000,Não se Aplica,500.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103160000,REM. DEP. BANC. - PACS FEDERAL - BB 50.144-1,A,7,4530,PACS Federal BB 50.144-1,000,Não se Aplica,500.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103170000,REM. DEP. BANC. - SAÚDE BUCAL FEDERAL - BB 50.144-1,A,7,4540,Saude Bucal Fed BB 50.144-1,000,Não se Aplica,500.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103180000,REM. DEP. BANC. - ATENÇ.POVOS INDÍGENAS - BB 50.144-1,A,7,4550,At.Bas.Povos Indigenas BB50144-1,000,Não se Aplica,500.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103190000,REM. DEP. BANC. - TETO FINANCEIRO - BB 73.280-X,A,7,4590,TetoFinanc. BB73.280-X,000,Não se Aplica,20000.00,15429.86
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103200000,REM. DEP. BANC. - PROJETO CEO - BB 50.146-8,A,7,4600,Projeto CEO BB 50.146-8,000,Não se Aplica,5000.00,17623.44
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103210000,REM. DEP. BANC. - SAE/MS/ECD FEDERAL - BB 50.147-6,A,7,4710,SAE/MS/ECD Fed.BB 50.147-6,000,Não se Aplica,2000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103220000,REM. DEP. BANC. - AIDS/FNS FEDERAL - BB 50.142-5,A,7,4740,AIDS/FNS Federal BB 50.142-5,000,Não se Aplica,5000.00,11013.37
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103240000,REM. DEP. BANC. - FARMÁCIA BÁS.FEDERAL - BB 50.143-3,A,7,4770,Farm. Bas. Fed. BB 50.143-3,000,Não se Aplica,15000.00,35734.65
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103250000,REM. DEP. BANC. - CARTÃO SUS FEDERAL - BB 30.230-9,A,7,4850,Cartao Sus Fed.BB 30.230-9.,000,Não se Aplica,500.00,146.44
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103260000,REM. DEP. BANC. - SAUDE BUCAL ESTADO,A,7,4110,Saude Bucal-Banris.0404461404,000,Não se Aplica,0.00,77.32
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103270000,REM. DEP. BANC. - MUNICÍPIO RESOLVE - BANRI 04.043084.0-1,A,7,4000,Mun.Resolve Banri 040430840-1.,000,Não se Aplica,500.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103280000,REM. DEP. BANC. - INCENT. HANSENIASE ESTADO,A,7,4140,Incent HansenBanri040522670-0,000,Não se Aplica,0.00,21.29
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103290000,REM. DEP. BANC. - CONV.FED.REFORMA UBS,A,7,1139,Conv.Fed.Reforma UBS CEF647096-2,000,Não se Aplica,0.00,4136.68
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103300000,REM. DEP. BANC. - INCENT. AT. BASICA ESTADO,A,7,4011,Incent.At.Basica Banrisul,000,Não se Aplica,0.00,2475.46
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103310000,REM. DEP. BANC. - CEO ESTADUAL,A,7,4111,Incent. CEO Est. Banri040524050-9,000,Não se Aplica,0.00,567.83
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103320000,REM. DEP. BANC. - UBS P/ PSF FEDERAL,A,7,4935,Construção UBS p/ PSF Federal,000,Não se Aplica,0.00,1458.94
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103330000,REM. DEP. BANC. - DIABETES MELLITUS,A,7,4051,Diabetes Melitus Est.,000,Não se Aplica,0.00,2375.90
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103340000,REM. DEP. BANC. - EDUC. SAÚDE FEDERAL,A,7,4900,Educação em Saude BB 50.145-X,000,Não se Aplica,0.00,7140.04
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103350000,REM. DEP. BANC. - SAMU/SALVAR ESTADUAL,A,7,4170,Samu/Salvar UPAS - Banri 04.052410.0-9,000,Não se Aplica,0.00,2772.28
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250103360000,REM. DEP. BANC. - UBS ESTADO Banri 04.052415.0-5,A,7,4303,Construção Unidade de Saúde Termo Compromisso,000,Não se Aplica,0.00,16186.69
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250105000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - MDE,A,6,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,231500.00,104771.31
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250106000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - ASPS,A,6,40,ASPS-Saude Propria BB 52759.9,000,Não se Aplica,110500.00,167384.45
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250109000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - CIDE,A,6,1029,CIDE c/c BB 30.366-6,000,Não se Aplica,10000.00,7755.68
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250110000000,REMUNERAÇ.DEPÓS.BANCÁRIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,5500.00,20934.72
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250110010000,REM. DEP. BANC. - FMAS SPTMC - BB 38.197-7,A,7,1093,FMAS SPTMC PPD BB38197-7,000,Não se Aplica,1000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250110020000,REM. DEP. BANC. - FMAS PACI - BB 38.194-2,A,7,1094,FMAS PACI BB38194-2,000,Não se Aplica,1000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250110030000,REM. DEP. BANC. - FMAS IGDBFAM - BB 39.279-0,A,7,1104,FMAS IGDBFam BB 39.279-0,000,Não se Aplica,2000.00,2963.31
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250110040000,REM. DEP. BANC. - FMAS PBVII - BB 53.179-0,A,7,1152,FMAS PBVII BB 53.179-0,000,Não se Aplica,500.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250110050000,REM. DEP. BANC. - FMAS PBFI - BB 53.116-2,A,7,1153,FMAS PBFI BB 53.116-2,000,Não se Aplica,1000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250110080000,REM. DEP. BANC. - FMAS PVMC,A,7,1135,FMAS PVMC BB 50.007-0,000,Não se Aplica,0.00,1884.31
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250110170000,REM. DEP. BANC. - FMAS AC PETI,A,7,1091,FMASACPETIJornada BB38192-6,000,Não se Aplica,0.00,0.19
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250110190000,REM. DEP. BANC. - FMAS PACI,A,7,1094,FMAS PACI BB38194-2,000,Não se Aplica,0.00,342.19
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250110200000,REM. DEP. BANC. - FMAS PBT,A,7,1095,FMAS PBT BB 38195-0,000,Não se Aplica,0.00,409.59
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250110210000,REM. DEP. BANC. - FMAS PTMC,A,7,1093,FMAS SPTMC PPD BB38197-7,000,Não se Aplica,0.00,534.71
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250110290000,REM. DEP. BANC. - CONV. PROJOVEM,A,7,1125,Conv.Fed. ProJovem BB 48880-1,000,Não se Aplica,0.00,957.60
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250110300000,REM. DEP. BANC. - FMAS PBVII,A,7,1152,FMAS PBVII BB 53.179-0,000,Não se Aplica,0.00,1468.58
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250110310000,REM. DEP. BANC. - FMAS PBFI,A,7,1153,FMAS PBFI BB 53.116-2,000,Não se Aplica,0.00,6601.22
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250110320000,REM. DEP. BANC. - FMAS BPC,A,7,1154,FMAS BPC BB 53.133-2,000,Não se Aplica,0.00,17.83
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250110330000,REM. DEP. BANC. - FMAS PFMC2,A,7,1160,FMAS PFMC2 BB 54.142-7,000,Não se Aplica,0.00,2328.66
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250110340000,REM. DEP. BANC. - FMAS PFMC3,A,7,1161,FMAS PFMC3 BB 54.144-3,000,Não se Aplica,0.00,1007.41
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250110350000,REM. DEP. BANC. - CONV. 626/DEFNAS/SNAS/MDS/2007,A,7,1169,Conv. 626/DEFNAS/SNAS/MDS/2007 BB 5597-9,000,Não se Aplica,0.00,2419.12
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250111000000,REMUNERAÇ.DEPÓS.BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,11000.00,59779.83
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250111010000,REM. DEP. BANC. - MERENDA PNAEF - BB 50.449-1,A,7,1002,FNDE-Mer. Fundam. BB 50.449-1,000,Não se Aplica,8000.00,13985.31
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250111020000,REM. DEP. BANC. - MERENDA PNAC - BB 50.449-1,A,7,1045,FNDE-Mer.Creche BB 50.449-1,000,Não se Aplica,1000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250111030000,REM. DEP. BANC. - MERENDA PRÉ-ESCOLA - BB 50.449-1,A,7,1122,FNDE-Mer.Pre-Esc. BB 50.449-1,000,Não se Aplica,500.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250111040000,REM. DEP. BANC. - MERENDA ENS. MÉDIO - BB 50.449-1,A,7,1138,FNDE-Mer. Ens.Medio BB 50.449-1,000,Não se Aplica,500.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250111050000,REM. DEP. BANC. - TRANSPORTE ESC.FED.PNATE BB 29657-0,A,7,1027,Transporte Esc.Fed.BB 29.657-0,000,Não se Aplica,1000.00,58.51
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250111100000,REM.DEP.BANC. - SAL. EDUC. FEDERAL,A,7,1026,Sal.Educac.Bco.Brasil 28.446-7,000,Não se Aplica,0.00,45736.01
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199000000,REMUNERAÇ.OUTROS DEPÓS.BANC. REC.VINCULADOS,S,6,,,000,Não se Aplica,102500.00,364269.85
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199040000,REMUNERAÇ.DEPÓS.BANCÁRIOS - ALIENAÇÃO DE BENS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,11935.78
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199060000,REMUNERAÇ.DEPÓS.BANCÁRIOS - ASSISTÊNCIA SOCIAL,S,7,,,000,Não se Aplica,23500.00,27281.63
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199060100,REMUNERAÇ.DEPÓS.BANCÁRIOS - FMAS REC. PRÓPRIO,A,8,1005,FMAS-Rec.Proprio BB 52.170-1,000,Não se Aplica,5000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199060200,REMUNERAÇ.DEPÓS.BANCÁRIOS - FMH REC. PRÓPRIO,A,8,1006,FMH-Fun.M.Hab BB 52.169-8,000,Não se Aplica,3000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199060300,REMUNERAÇ.DEPOS.BANCARIOS ¿ FMCA VINCULADO,A,8,1035,FMCA-Vinc Banrisul 040523110-0,000,Não se Aplica,10000.00,27281.63
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199060400,REMUNERAÇ.DEPOS.BANCARIOS ¿ FMCA PRÓPRIO,A,8,1036,FMCA-Proprio BB 52.761-0,000,Não se Aplica,4000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199060500,REM. DEP. BANC. - FMAS PVMC - BB 50.007-0,A,8,1135,FMAS PVMC BB 50.007-0,000,Não se Aplica,500.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199060600,REM. DEP. BANC. - FMAS PFMC2 - BB 54.142-7,A,8,1160,FMAS PFMC2 BB 54.142-7,000,Não se Aplica,500.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199061300,REM. DEP. BANC. - FMAS PFMC3 - BB 54.144-3,A,8,1161,FMAS PFMC3 BB 54.144-3,000,Não se Aplica,500.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199070000,REMUNERAÇ.DEPOS.BANCARIOS - MEIO AMBIENTE,S,7,,,000,Não se Aplica,8000.00,7095.43
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199070100,REMUNERAÇ.DEPOS.BANCARIOS ¿ FMMA PRÓPRIO,A,8,1009,FMMA-Rec.Proprio BB 52.166-3,000,Não se Aplica,5000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199070200,REMUNERAÇ.DEPOS.BANCARIOS ¿ FMMA MIN. PÚBLICO,A,8,1023,FMMA-Rec.Min.Pub.BB 41.414-X,000,Não se Aplica,3000.00,7095.43
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199080000,REMUNERAÇ.DEPOS.BANCARIOS - OUTROS VINCULADOS,S,7,,,000,Não se Aplica,61000.00,25411.35
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199080100,REMUNERAÇ.DEPOS.BANCARIOS ¿ MULTAS DE TRANSITO,A,8,1019,Multas Trans.Banri.040408580-1,000,Não se Aplica,2000.00,5849.37
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199080200,REMUNERAÇ.DEPOS.BANCARIOS ¿ FEX,A,8,1030,FEX c/c BB 28.757-1,000,Não se Aplica,15000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199080300,REMUNERAÇ.DEPOS.BANC. ¿ ILUMINAÇ.PUBLICA CERTEL,A,8,1031,IlumPublCERTEL BB 52.175-2,000,Não se Aplica,3000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199080400,REMUNERAÇ.DEPOS.BANC. ¿ ILUMINAÇ.PUBLICA AES/SUL,A,8,1032,Ilum.Publ.AES/SUL BB 52.165-5,000,Não se Aplica,10000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199080500,REMUNERACAO DE DEPOSITOS BANCARIOS ¿ DNPM,A,8,1042,DNPM BB 9.922-8,000,Não se Aplica,10000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199080600,REMUNERACAO DE DEPOSITOS BANCARIOS ¿ FUMREBOM,A,8,1069,FUMREBOM Banri 04.052.312.0-8,000,Não se Aplica,5000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199080700,REMUNERAÇ.DEPOS.BANC. ¿ CONTRIB. PREV. INATIVOS,A,8,1084,Contrib.Prev.Inativos CEF 6.9-3,000,Não se Aplica,10000.00,19561.98
