﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172136000200000,TRANSF.FINANC.LC - MDE,A,7,20,Recursos MDE,000,Não se Aplica,1000.00,569.76
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172136000400000,TRANSF.FINANC.LC - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,2000.00,2279.16
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172136000500000,TRANSF.FINANC.LC - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2500.00,2279.16
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172199000000000,OUTRAS TRANSF.DA UNIAO,S,5,,,000,Não se Aplica,36000.00,0.00
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172199003000000,AFM-AUXILIO FIN.MUNICIPIOS MP 462/2009,A,7,1,Recursos Livres,000,Não se Aplica,36000.00,0.00
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1532862.00,1374793.35
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1439059.48,1274740.76
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1290000.00,1114324.76
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,613450.00,612879.31
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,Recursos MDE,000,Não se Aplica,151750.00,55715.99
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,274800.00,222864.73
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201010500000,COTA-PARTE DO ICMS-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,250000.00,222864.73
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,109059.48,112683.38
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,68264.48,61979.37
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,Recursos MDE,000,Não se Aplica,13295.00,5632.87
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,12500.00,22535.57
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201020400000,COTA-PARTE DO IPVA-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,15000.00,22535.57
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,20000.00,27765.72
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,6000.00,15271.54
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,Recursos MDE,000,Não se Aplica,4000.00,1388.14
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,4000.00,5553.02
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201040500000,COTA-PARTE IPI-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,5553.02
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCA,A,6,1033,Contrib.Interv.Dominio Economico-CIDE,000,Não se Aplica,20000.00,19966.90
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,38722.00,64052.59
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,5000.00,3794.40
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,INCENTIVO PACS,000,Não se Aplica,3722.00,10080.00
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172233001300000,PROGRAMA INCENTIVO SAUDE BUCAL,A,7,4110,INCENTIVO SAUDE BUCAL ESTADO,000,Não se Aplica,6000.00,6100.00
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172233001500000,PROGRAMA DE INCENTIVO AO PSF,A,7,4090,INCENTIVO PSF ESTADO,000,Não se Aplica,24000.00,16000.00
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172233002000000,FARM.BASICA-DIABETE MIELLITUS,A,7,4051,DIABETE MIELLITUS,000,Não se Aplica,0.00,1019.99
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,0.00,27058.20
2011,6,483,ITATI,88032,PM DE ITATI,7,Secretaria Municipal da Saude,3,Saude Divisao Estadual,SCS,172233009901000,INCENTIVO EST. ATENCAO BASICA,A,8,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,27058.20
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,55080.52,36000.00
2011,6,483,ITATI,88032,PM DE ITATI,7,Secretaria Municipal da Saude,3,Saude Divisao Estadual,SCS,172299000200000,PROG 1ª INFANCIA MELHOR,A,7,4160,PIM-PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,48000.00,36000.00
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recursos Livres,000,Não se Aplica,7080.52,0.00
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,340000.00,428902.63
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,S,5,,,000,Não se Aplica,340000.00,428902.63
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,172401000200000,TRANSFERENCIAS RECURSOS FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,340000.00,428902.63
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,101000.00,744661.85
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,5000.00,228633.86
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,176199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,5000.00,228633.86
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,176199010000000,TRANSF.CONV.EBCT,A,6,1,Recursos Livres,000,Não se Aplica,5000.00,3598.00
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,176199060000000,CONV.ESCAVADEIRA HIDRAULICA,A,6,1068,CONV.MAPA-ESCAV.HIDRAULICA,000,Não se Aplica,0.00,146250.00
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,176199070000000,CONV.PAV.AVENIDA 1,A,6,1065,PAV.AVENIDA  1-MIN.CIDADES,000,Não se Aplica,0.00,78785.86
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,96000.00,516027.99
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,90000.00,146112.20
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,176202000100000,TRANSF  CONV P/TRANSP. ESCOLAR,A,7,1004,Transporte Escolar,000,Não se Aplica,90000.00,146112.20
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,6000.00,369915.79
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,176299001000000,PEAS/ASEMA - PROG. EST. ASSIST. SOCIAL,A,7,1032,PEAS/ASEMA Prog. Estadual Assist. Social,000,Não se Aplica,6000.00,0.00
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,176299001400000,CONV.SEHADUR REDE AGUA ARROIO CARVALHO,A,7,1061,REDE AGUA ARROIO CARVALHO,000,Não se Aplica,0.00,0.00
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,176299001500000,CONV.SEHADUR REDE AGUA COSTA DO MORRO,A,7,1062,REDE AGUA COSTA DO MORRO,000,Não se Aplica,0.00,0.00
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,176299001600000,CONV.METROPLAN INFRA ESTRUTURA,A,7,1060,METROPLAN INFRA ESTRUTURA,000,Não se Aplica,0.00,369915.79
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,32000.00,86078.08
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,10000.00,2753.10
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,8000.00,1230.15
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,2000.00,117.41
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,1530.00,65.12
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Recursos MDE,000,Não se Aplica,300.00,29.08
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,170.00,23.21
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1000.00,45.41
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,470.00,25.03
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Recursos MDE,000,Não se Aplica,280.00,11.33
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,250.00,9.05
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,5000.00,1067.33
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,191199000100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recursos Livres,000,Não se Aplica,5000.00,1067.33
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,2000.00,1522.95
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,500.00,267.67
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,Recursos Livres,000,Não se Aplica,275.00,147.78
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,Recursos MDE,000,Não se Aplica,125.00,66.64
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,Recursos ASPS,000,Não se Aplica,100.00,53.25
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,1500.00,1255.28
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,191399000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,Recursos Livres,000,Não se Aplica,1500.00,1255.28
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,5000.00,2137.03
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,5000.00,2137.03
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,192200010000000,RESTITUICOES DETERMINADAS PELO TCE,A,6,1,Recursos Livres,000,Não se Aplica,0.00,871.43
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,5000.00,1265.60
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recursos Livres,000,Não se Aplica,5000.00,1265.60
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,12000.00,34654.72
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,12000.00,24737.58
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,5000.00,1111.11
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,Recursos Livres,000,Não se Aplica,3650.00,611.70
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Recursos MDE,000,Não se Aplica,750.00,277.52
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,600.00,221.89
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,7000.00,23626.47
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,193199000100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recursos Livres,000,Não se Aplica,2000.00,2946.58
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,193199000200000,DIVIDA ATIVA DE AGUA,A,7,1,Recursos Livres,000,Não se Aplica,5000.00,20679.89
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,0.00,9917.14
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,0.00,9917.14
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,193299000100000,REC. DIVIDA ATIVA DO PROGR TROCA TROCA,A,7,1,Recursos Livres,000,Não se Aplica,0.00,80.55
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,193299000200000,REC. DIVIDA ATIVA PROGRAMA FRAPPI,A,7,1,Recursos Livres,000,Não se Aplica,0.00,9836.59
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,5000.00,46533.23
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,199098000000000,OUTRAS RECEITAS EVENTUAIS,S,5,,,000,Não se Aplica,0.00,38317.00
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,199098000100000,RECEITA COBRANCA PROCESSO SELETIVO,A,7,1,Recursos Livres,000,Não se Aplica,0.00,2447.00
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,199098000200000,RECEITA CONCURSO PUBLICO,A,7,1,Recursos Livres,000,Não se Aplica,0.00,35870.00
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,199099000000000,OUTRAS RECEITAS EVENTUAIS,S,5,,,000,Não se Aplica,5000.00,8216.23
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,199099000800000,Receita de Vale Transporte,A,7,1,Recursos Livres,000,Não se Aplica,5000.00,4677.51
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,199099001000000,INSCR. II  ENCOINTRO PEDAGOGICO,A,7,1,Recursos Livres,000,Não se Aplica,0.00,1550.00
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,199099001100000,RECEITA DE XEROX,A,7,1,Recursos Livres,000,Não se Aplica,0.00,1988.72
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,50000.00,90000.00
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,50000.00,90000.00
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,50000.00,90000.00
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,50000.00,90000.00
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,221900000200000,ALIENAÇÃO BENS MÓVEIS ADQ. REC NAO VINC.,A,7,1,Recursos Livres,000,Não se Aplica,50000.00,90000.00
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,900000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-700000.00,-1250008.78
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-700000.00,-1250008.78
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,917000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,3,,,000,Não se Aplica,-700000.00,-1250008.78
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,917200000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,4,,,000,Não se Aplica,-700000.00,-1250008.78
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,917210000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,5,,,000,Não se Aplica,-502600.00,-1016263.76
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,917210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-500100.00,-1013984.60
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,917210102000000,DEDUCAO FORMACAO FUNDEF-FPM,S,7,,,000,Não se Aplica,-500000.00,-1013646.79
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,917210102060000,DEDUCAO FORMACAO FUNDEB-FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-500000.00,-1013646.79
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,917210105000000,DEDUCAO FORMACAO FUNDEB-ITR,S,7,,,000,Não se Aplica,-100.00,-337.81
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,917210105040000,DEDUCAO FORMACAO FUNDEB-ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-100.00,-337.81
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,917213600000000,DEDUCAO FORMACAO FUNDEB/FUNDEF,S,6,,,000,Não se Aplica,-2500.00,-2279.16
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,917213600050000,DEDUCAO FORMACAO FUNDEB-LC,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2500.00,-2279.16
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,917220000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,5,,,000,Não se Aplica,-197400.00,-233745.02
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,917220100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-197400.00,-233745.02
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,917220101000000,DEDUCAO FORMACAO FUNDEF-ICMS,S,7,,,000,Não se Aplica,-177400.00,-205655.08
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,917220101050000,DEDUCAO FORMACAO FUNDEB-ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-177400.00,-205655.08
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,917220102000000,DEDUCAO FORMACAO FUNDEB,S,7,,,000,Não se Aplica,-15000.00,-22536.82
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,917220102040000,DEDUCAO FORMACAO FUNDEB-IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-15000.00,-22536.82
2011,6,483,ITATI,88032,PM DE ITATI,0,,0,,,917220104000000,DEDUCAO FORMACAO FUNDEF-IPI,S,7,,,000,Não se Aplica,-5000.00,-5553.12
2011,6,483,ITATI,88032,PM DE ITATI,2,Gabinete do Prefeito,1,Orgaos Subordinados,PRM,917220104050000,DEDUCAO FORMACAO FUNDEB-IPI,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5000.00,-5553.12
