﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199100000,REC.REND.APLIC.FIN. - IGD - INDICE DE GESTÃO DESCENTRALIZADA BOLSA FAMÍLIA,A,7,2083,FMAS IND.GEST.DESC.BOLSA FAM.2083,000,Não se Aplica,0.00,192.29
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199110000,REC.REND.APLIC.FIN. - ATENÇÃO BASICA EM SAUDE,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,1963.59
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199140000,REC.REND.APLIC.FIN.ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,7,4050,FARMÁCIA BÁSICA -4050,000,Não se Aplica,0.00,1280.33
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199150000,REC.REND.APLIC.FIN.MINIST.SAUDE UBS/BAIRRO JARDIM,A,7,4935,CONSTR.UNIDADE BÁSICA DE SAÚDE UBS BAIRRO JARDIM,000,Não se Aplica,0.00,1739.70
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199160000,"REC.REND.APLIC.FIN.CONV.SEHADUR PERF.POÇ.SÃO JOSÉ I,II,LINHA 2 E STO.ANT.BOM.RET",A,7,2102,Perfuração de PoçosEsquina São José I e II-SEHADUR,000,Não se Aplica,0.00,922.34
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199170000,REC.REND.APLIC.FIN.CONV.SEHADUR REDE DÁGUA - ARROIO GRANDE,A,7,2104,Rede de Água de Arroio Grande-SEHADUR,000,Não se Aplica,0.00,771.48
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199180000,REC.REND.APLIC.FIN.CONV.SEHADUR REDE DÁGUA - SANTO ANTONIO DO UMBU,A,7,2103,Rede de Água Santo Antonio do Umbu-SEHADUR,000,Não se Aplica,0.00,1784.37
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199200000,REC.REND.APLIC.FUNDO MUNICIPAL DO MEIO AMBIENTE,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,8882.37
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199210000,REC.REND.APLIC.PIM - PRIMEIRA INFANCIA MELHOR,A,7,4160,PRIMEIRA INFÂNCIA MELHOR-4160,000,Não se Aplica,0.00,645.19
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199220000,REC.REND.APLIC.RFIC - DIABETES MELLITUS,A,7,4051,DIABETICOS  MELLITUS,000,Não se Aplica,0.00,919.90
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199230000,REC.REND.APLIC.FIN.CORAL INFANTO JUVENIL - CENTRO SOCIAL - ONG,A,7,2117,Coral infanto Juvenil - Centro Social - ONG,000,Não se Aplica,0.00,73.69
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199240000,REC.REND.APLIC.FIN - MERENDA ESCOLAR - UNIÃO,A,7,1090,PNAE - MERENDA ESCOLAR-1090,000,Não se Aplica,0.00,3601.31
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199250000,REC.REND.APLIC.FIN. - UNIDADE BÁSICA DE SAÚDE - BAIRRO HERMANY,A,7,4239,Construção Unidade Bás. de Saúde- Bairro Hermany,000,Não se Aplica,0.00,4832.66
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199260000,REC.REND.APLIC.FIN. - PNATE - TRANSPORTE ESCOLAR,A,7,2072,TRANSP. ESCOLAR UNIAO-2072,000,Não se Aplica,0.00,6.44
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199270000,REC.REND.APLIC.FIN - FMAS - PROTEÇÃO SOCIAL ALTA COMPLEXIDADE,A,7,2001,PROGRAMA APOIO PES. IDOSA -API/PAC-2001,000,Não se Aplica,0.00,4.24
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199280000,REC.REND.APLIC.FIN. - PDDE - PROGRAMA DINHEIRO DIRETO NA ESCOLA,A,7,2078,PDDE PROG.DINH.DIR.ESCOLA-2078,000,Não se Aplica,0.00,0.75
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199290000,REC.REND.APLIC.FIN. - VIGILÂNCIA SANITÁRIA PEQUENO VALOR,A,7,4760,PISO DE .ATENÇÃO BÁSICA EM VISA-PAB VISA-4760,000,Não se Aplica,0.00,0.85
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199300000,REC.REND.APLIC.FIN. - SIMPLES NACIONAL - ISS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,8.84
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199310000,REC.REND.APLIC.FIN.-FMS-AFB-ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,7,4770,FARMÁCIA  BÁSICA FIXA-  4770,000,Não se Aplica,0.00,33.41
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199320000,REC.REND.APLIC.FIN. - PABA,A,7,4510,PABA FIXO-4510,000,Não se Aplica,0.00,48.18
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199330000,REC.REND.APLIC.FIN. - FMS-FNS-BLVGS-PFVPS-PISO VIGILÂNCIA E PROMOÇÃO DA SAÚDE,A,7,4710,TETO FINAN. DA VIG. EM SAÚDE-(EPIDEM. E AMBIENTAL,000,Não se Aplica,0.00,85.04
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199340000,REC.REND.APLIC.FIN.CONVÊNIO FMS - PROSAN SÃO ROQUE - SANEAM.COM.EM SAÚDE,A,7,4290,PROGR.PROSAN-SANEAMENTO BÁS.-4290,000,Não se Aplica,0.00,90.55
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,13250200000000,REM.DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,184934.00,171474.19
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250202000000,REM.COMPENSAÇÃO FINANCEIRA DE RECURSOS MINERAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,100.00,101.54
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250203000000,REM.REND.APLIC.FIN. CONCURSO PÚBLICO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,10307.91
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250299000000,REM.OUTROS DEPOSITOS RECURSOS NAO VINCUL,A,6,1,RECURSO LIVRE,000,Não se Aplica,184834.00,161064.74
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,14884.00,7810.44
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,14900000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,14884.00,7810.44
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,94615.00,358751.34
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,16000400000000,SERVICOS DE COMUNICACAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,59015.00,32282.72
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,16000403000000,OUTROS SERVIÇOS DE COMUNICAÇÃO,A,6,1,RECURSO LIVRE,000,Não se Aplica,59015.00,32282.72
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,306462.20
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUB.,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,306462.20
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,16001700000000,SERVICOS AGROPECUARIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,16001900000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,1900.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,5979.42
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,25400.00,12127.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,25400.00,12127.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,29591313.00,31515762.99
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,29419503.00,31251102.08
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,12511887.00,12748045.84
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,10268000.00,10770636.59
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17210102000000,COTA-PARTE FUNDO PART.DOS MUNIC.- FPM,S,6,,,000,Não se Aplica,10204400.00,10586387.21
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5864640.00,6081936.68
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,M D E-20,000,Não se Aplica,488720.00,506828.04
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,1466160.00,1520484.16
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,F U N D E B -31,000,Não se Aplica,1954880.00,2027312.21
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17210102070000,COTA-EXTRA DO FPM,S,7,,,000,Não se Aplica,430000.00,449826.12
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210102070100,COTA-EXTRA DO FPM - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,322500.00,337369.59
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,M D E-20,000,Não se Aplica,107500.00,112456.53
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17210105000000,COTA-PARTE IMP.S/PROP.TERRIT.RURAL-ITR,S,6,,,000,Não se Aplica,63600.00,184249.38
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,38160.00,110549.66
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,M D E-20,000,Não se Aplica,3180.00,9212.45
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,9540.00,27637.39
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,F U N D E B -31,000,Não se Aplica,12720.00,36849.88
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,150000.00,89001.18
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,150000.00,89001.18
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210999200000,AUXILIO FINANC.-ESFORCO EXPORT(MP193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,150000.00,89001.18
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17212200000000,TRANSF.COMP.FIN.P/EXP.RECURSOS NATURAIS,S,5,,,000,Não se Aplica,211712.00,204698.30
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17212211000000,COTA-PARTE COMPEN.FINAN.DE REC. HIDRICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,87712.00,59509.93
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17212220000000,COTA-PARTE COMPEN.FINAN.RE.MINERAIS-CFEM,A,6,1,RECURSO LIVRE,000,Não se Aplica,7000.00,11900.97
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17212270000000,COTA-PARTE FUNDO ESP.DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,117000.00,133287.40
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17213300000000,TRANS.REC.SIS.UN.SAUDE-SUS REP.FUN/FUNDO,S,5,,,000,Não se Aplica,1065300.00,895642.46
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PABA FIXO-4510,000,Não se Aplica,535000.00,384165.20
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,478000.00,509884.21
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PISO DE .ATENÇÃO BÁSICA EM VISA-PAB VISA-4760,000,Não se Aplica,21000.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300020300,PROGRAMA ASSIST.FARMACEUTICA BASICA,A,8,4770,FARMÁCIA  BÁSICA FIXA-  4770,000,Não se Aplica,118000.00,106952.95
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF-SAÚDE FAMÍLIA-4520,000,Não se Aplica,91000.00,78900.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300020600,PROGRAMA AGENTES COMUN. DA SAUDE - PACS,A,8,4530,PACS-AGENTES COMUNITÁRIOS-4530,000,Não se Aplica,183000.00,260406.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300020700,PROGRAMA NAC.VIGIL.EPIDEM.CONT. DOENCAS,A,8,4710,TETO FINAN. DA VIG. EM SAÚDE-(EPIDEM. E AMBIENTAL,000,Não se Aplica,55000.00,62325.26
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300020800,PROGRAMA FARMÁCIA BASICA MEDICA GRUPO HIPERTENSAO E OUTROS,A,8,4770,FARMÁCIA  BÁSICA FIXA-  4770,000,Não se Aplica,10000.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300020900,PMAQ - PROGRAMA DA MELHORIA DO ACESSO E DA QUALIDADE,A,8,4521,PROGRAMA DE MELHORIA DO ACESSO E QUALIDADE - PMAQ,000,Não se Aplica,0.00,1300.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300030000,TRANSF.DE ALTA E MEDIA COMPLEX.-SAI/SIH,A,7,4680,OUTROS A SEREM INSTITUIDOS POR ATO NORMATIVO,000,Não se Aplica,30000.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300050000,TRANSF. VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE,A,7,2099,VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE,000,Não se Aplica,1000.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17213300990000,OUTRAS TRANSF.UNIAO SIS.UNICO SAUDE-SUS,S,7,,,000,Não se Aplica,21300.00,1593.05
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,4510,PABA FIXO-4510,000,Não se Aplica,500.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300990200,TRANSFERENCIA - FNS - SIA/SUS,A,8,4510,PABA FIXO-4510,000,Não se Aplica,20000.00,1593.05
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4770,FARMÁCIA  BÁSICA FIXA-  4770,000,Não se Aplica,800.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17213400000000,TRANSF.REC.FUNDO NAC.ASSIS.SOCIAL-FNAS,S,5,,,000,Não se Aplica,128865.00,123425.63
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213400010000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,2000,PROGRAMA ATEN. CRIANCA-PAC-2000,000,Não se Aplica,20000.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,2001,PROGRAMA APOIO PES. IDOSA -API/PAC-2001,000,Não se Aplica,18000.00,20440.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213400030000,PROG.APOIO PESSOA PORTADORA DEFIC.-PPD,A,7,2020,PROG.AP. PES.PORT.DEF.-PPD-2020,000,Não se Aplica,6000.00,5322.03
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213400070000,CONVENIO PROGRAMA BOLSA FAMILIA,A,7,2083,FMAS IND.GEST.DESC.BOLSA FAM.2083,000,Não se Aplica,13265.00,10269.85
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213400080000,PAIF - PISO BASICO FIXO - FNAS - UNIÃO,A,7,2098,FMAS- PISO BÁSICO FIXO- PAIF UNIÃO -2098,000,Não se Aplica,56000.00,58500.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213400090000,PROJOVEM ADOLESCENTE - FNAS - UNIÃO,A,7,2101,FMAS - PROJOVEM ADOLESCENTE - UNIÃO,000,Não se Aplica,15600.00,28893.75
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17213500000000,TRANSF.REC.FUNDO NAC.DESENV.EDUC.- FNDE,S,5,,,000,Não se Aplica,522466.00,548185.04
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,2073,SALARIO EDUCACAO FEDERAL-2073,000,Não se Aplica,300000.00,335896.18
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213502000000,TRANSF.DIR. FNDE REF.PROG.DINHEIRO-PDDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213503000000,TRANSF.DIR. FNDE REF. PNAEF - MERENDA  ESCOLAR ENSINO FUNDAMENTAL,A,6,1090,PNAE - MERENDA ESCOLAR-1090,000,Não se Aplica,55000.00,61320.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213504000000,TRANSF.DIR.FNDE REF.PROG.NAC.TR.ESC.PNTE,A,6,2072,TRANSP. ESCOLAR UNIAO-2072,000,Não se Aplica,80000.00,68697.86
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213505000000,TRANSF.DIR.FNDE REF. EJA ESCOLA JOVENS E ADULTOS,A,6,1090,PNAE - MERENDA ESCOLAR-1090,000,Não se Aplica,15000.00,6360.00
