﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199011900,B. BRASIL C/SAUDE BUCAL APLIC.,A,8,4540,SAÚDE BUCAL-PAB VARIÁVEL,000,Não se Aplica,0.00,0.44
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199012000,B. BRASIL  ALIENA BENS MOV. SAÚDE APLIC.,A,8,1160,ALIENAÇÃO BENS MÓVEIS SAÚDE,000,Não se Aplica,0.00,149.99
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO INFANTIL,SCE,13250199012100,B. BRASIL C/PROINFANCIA APLIC..,A,8,1170,PROINFANCIA,000,Não se Aplica,0.00,63089.16
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE-FMCA,PRM,13250199012200,B.BRASIL FM CRIANÇA E ADOLESCENTE APLIC.,A,8,1029,MULTAS - PROMOTORIA - FMCA,000,Não se Aplica,0.00,788.05
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,2,PROCURADORIA JURÍDICA,PRM,13250199012300,B.BRASIL C/PROJUR APLIC,A,8,1166,VHAJ-VERBA HONORARIA ATIV JURIDICA,000,Não se Aplica,0.00,745.43
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199012400,B.BRASIL C/FMS CAMPANHA VACINAÇÃO APLIC,A,8,4730,CAMPANHAS DE VACINAÇÃO-VIGIL EM SAÚDE,000,Não se Aplica,0.00,30.31
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199012500,B. BRASIL C/ DST AIDS APLIC,A,8,4740,INCENTIVO DST/AIDS-VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,2894.74
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199012600,B.BRASIL C/FMS-MS  APLICAÇÃO,A,8,4301,RECURSO FMS,000,Não se Aplica,0.00,13064.28
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,7,"SEC MUN DES RURAL, MEIO AMB, CIENC, TECN E ABASTEC",1,UNIDADE SUBORDINADA,PRM,13250199012700,B.BRASIL C/FUNDO MEIO AMBIENTE APLIC.,A,8,1096,MULTAS PREVISTAS FUNDO MUN MEIO AMBIENTE,000,Não se Aplica,0.00,3232.43
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL-FMAS,PRM,13250199012900,B.BRASIL C/FMAS PTMC APLIC.,A,8,1106,PTMC PISO TRANSIÇÃO MÉDIA COMPLEXIDADE,000,Não se Aplica,0.00,18.36
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL-FMAS,PRM,13250199013000,B. BRASIL C/FMASPFMC3 APLIC,A,8,1178,MEDIDAS SOCIO-EDUCATIVAS EM MEIO ABERTO,000,Não se Aplica,0.00,33.17
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL-FMAS,PRM,13250199013100,B.BRASIL C FMASAC PETI JORNADA APLIC,A,8,1112,PETI JORNADA,000,Não se Aplica,0.00,694.92
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,1,UNIDADE SUBORDINADA,PRM,13250199013200,B.BRASILC/ IGDBF APLIC.,A,8,1110,PROGRAMA BOLSA FAMILIA - UNIÃO,000,Não se Aplica,0.00,1321.08
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL-FMAS,PRM,13250199013300,B.BRASIL C/FMAS PFMC APLIC.,A,8,1111,PROGRAMA SENTINELA - UNIÃO,000,Não se Aplica,0.00,7152.45
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL-FMAS,PRM,13250199013400,B.BRASIL C/FMAS PACI APLIC.,A,8,1103,PACI - PISO DE ALTA COMPLEXIDADE I,000,Não se Aplica,0.00,5920.61
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO INFANTIL,SCE,13250199013600,B.BRASIL C/PTA EDUCAÇÃO APLIC,A,8,1109,PROGRAMA EDUCAÇÃO INCLUSIVA,000,Não se Aplica,0.00,15208.72
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,1,UNIDADE SUBORDINADA,PRM,13250199013700,B.BRASIL C/REST POPULAR APLIC,A,8,1149,RESTAURANTE POPULAR-COMERCIALIZAÇÃO,000,Não se Aplica,0.00,1268.60
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO INFANTIL,SCE,13250199014000,B.B. C/ PM CRUZ ALTA MERENDA APLIC,A,8,1023,MERENDA ESCOLAR- UNIÃO,000,Não se Aplica,0.00,15374.85
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,1,UNIDADE SUBORDINADA,PRM,13250199014100,B. BRASIL C/ CENTRO CONV. IDOSO APLIC.,A,8,1187,CENTRO DE CONVIVÊNCIA DO IDOSO,000,Não se Aplica,0.00,14.35
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199014700,B.BRASIL C AFB/MS APLIC,A,8,4770,FARMÁCIA BÁSICA FIXA-ASSIST FARMAC,000,Não se Aplica,0.00,897.28
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199015000,B.BRASIL C/PREV DOENÇA NÃO TRANS  APLIC,A,8,4956,PREV E DETEC PRECOCE DOENÇA NAO TRANSM,000,Não se Aplica,0.00,2738.64
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199015100,B. BRASIL C/ SALVAR SAMU APLIC,A,8,4620,SALVAR SAMU,000,Não se Aplica,0.00,373.83
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,1,UNIDADE SUBORDINADA,PRM,13250199015200,B.BRASIL C/FMAS BPC APLIC,A,8,1206,PROG BENEFICIO PRESTAÇÃO CONTINUADA,000,Não se Aplica,0.00,235.37
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL-FMAS,PRM,13250199015600,B BRASIL  FAMSPBFI APLIC,A,8,1130,PISO BÁSICO DE TRANSIÇÃO (BINF+BIDO),000,Não se Aplica,0.00,8007.30
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,8,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÔMICO,1,UNIDADE SUBORDINADA,PRM,13250199015800,B. BRASIL C/PROJOVEM TRAB APLIC,A,8,1231,PROJOVEM TRABALHADOR JUV CIDADA,000,Não se Aplica,0.00,102.76
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,13250199040000,REC REND APLIC FINANC - CEF,S,7,,,000,Não se Aplica,0.00,316355.92
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,4,CONSELHO TUTELAR,PRM,13250199040200,CEF PROG ACELARA CRESCRIMENTO PAC APLIC,A,8,1173,PAC - PROGRAMA ACELERAÇÃO DO CRESCIMENTO,000,Não se Aplica,0.00,35181.74
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,1,UNIDADE SUBORDINADA,PRM,13250199040300,CEF COZINHA COMUNITARIA APLIC,A,8,1182,COZINHA COMUNITARIA CEF 0274554.74/2008,000,Não se Aplica,0.00,32112.97
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,7,"SEC MUN DES RURAL, MEIO AMB, CIENC, TECN E ABASTEC",1,UNIDADE SUBORDINADA,PRM,13250199040400,CEF MICRODESTILARIA APLIC,A,8,1164,MDA-MICRO DESTIL. ALCOOL,000,Não se Aplica,0.00,1606.94
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,5,COORDENADORIA ESPECIAL DE RELAÇÕES COMUNITÁRIAS,PRM,13250199040700,CEF C/PREVENÇÃO VIOLENCIA MULHER APLIC,A,8,1196,PREVENÇÃO VIOLENCIA MULHER,000,Não se Aplica,0.00,3373.36
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,6,"SEC MUNIC OBRAS, TRANSPORTE, TRÂNSITO E SANEAMENTO",1,UNIDADE SUBORDINADA,PRM,13250199041200,CEF C/PRONT ESTRADAS VICINAIS APLIC,A,8,1184,PRONAT ESTRADAS VICINAIS 278850-52 2008,000,Não se Aplica,0.00,1588.92
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,16,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,UNIDADE SUBORDINADA,PRM,13250199041300,CEF C/ESP STA TEREZ ABEGAI APLIC,A,8,1185,CEF 266203-68 ESP. STA TEREZ. ABEGAI,000,Não se Aplica,0.00,18825.37
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199041400,CEF CONST CLINICA FISIOT VILA NOVA APLIC,A,8,4935,CONSTRUÇÃO/AMPLIAÇÃO  UNID. BÁSICA SAÚDE,000,Não se Aplica,0.00,2253.11
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199041500,CEF AMPLIAÇÃO ABEGAY E STA TEREZINHA,A,8,4935,CONSTRUÇÃO/AMPLIAÇÃO  UNID. BÁSICA SAÚDE,000,Não se Aplica,0.00,2421.01
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199041600,CONSTRUÇÃO UBS - CONVÊNIO 1747/2007,A,8,4935,CONSTRUÇÃO/AMPLIAÇÃO  UNID. BÁSICA SAÚDE,000,Não se Aplica,0.00,2443.24
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,UNIDADE ADMINISTRATIVA,SCE,13250199041800,CEF C/PROJ SEGUNDO TEMPO UNIAO APLIC,A,8,1107,PROJETO SEGUNDO TEMPO - UNIÃO,000,Não se Aplica,0.00,1662.14
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199041900,CEF FMS/CRUZ ALTA - FNSBLINV APLIC,A,8,4621,UNIDADE PRONTO ATENDIMENTO UPA,000,Não se Aplica,0.00,9492.37
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,6,"SEC MUNIC OBRAS, TRANSPORTE, TRÂNSITO E SANEAMENTO",1,UNIDADE SUBORDINADA,PRM,13250199042000,CEF C/PRONAT RETROESC APLIC,A,8,1209,PRONAT RETROESC CEF 310282682009,000,Não se Aplica,0.00,166.22
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199042100,CEF UBS BAIRRO DE FATIMA APLIC,A,8,4935,CONSTRUÇÃO/AMPLIAÇÃO  UNID. BÁSICA SAÚDE,000,Não se Aplica,0.00,17909.72
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,7,"SEC MUN DES RURAL, MEIO AMB, CIENC, TECN E ABASTEC",1,UNIDADE SUBORDINADA,PRM,13250199042400,CEF PATRULHA AGRICOLA 29862199-99 APLIC,A,8,1215,PATRULHA AGRICOLA CEF 298.62-99/99,000,Não se Aplica,0.00,7231.14
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,16,SECRETARIA MUNICIPAL DE HABITAÇÃO,2,FUNDO MUNICIPAL DE HABITAÇÃO-FMH,PRM,13250199042500,CEF HABITAÇÃO POPULAR 25603841-2008,A,8,1186,HABITAÇÃO POPULAR CEF 25603841,000,Não se Aplica,0.00,1517.37
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199042600,CEF UBS  CONV 1747 SAO GENARO APLIC,A,8,4935,CONSTRUÇÃO/AMPLIAÇÃO  UNID. BÁSICA SAÚDE,000,Não se Aplica,0.00,633.13
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,7,COORDENADORIA DE POLITICAS SETORIAIS,PRM,13250199042700,PLATAFORMA DIGITAL APLIC,A,8,1216,CONV 134/2010 PLANTAFORMA DIGITAL,000,Não se Aplica,0.00,4133.85
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199042800,CEF FMS/CRUZ ALTA FNS AIDS APLIC,A,8,4740,INCENTIVO DST/AIDS-VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,2355.62
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199042900,CEF FMS/CRUZ ALTA FNS FARM BASICA  APLIC,A,8,4770,FARMÁCIA BÁSICA FIXA-ASSIST FARMAC,000,Não se Aplica,0.00,2595.29
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199043000,CEF FMS/CRUZ ALTA FNS PAB FIXO  APLIC,A,8,4510,PAB FIXO - PAB,000,Não se Aplica,0.00,11129.79
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199043100,CEF FMS/CRUZ ALTA FNS ACS APLIC,A,8,4530,PACS - PAB VARIÁVEL,000,Não se Aplica,0.00,11512.08
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199043300,CEF FMS/CRUZ ALTA FNS SAU BUCAL APLIC,A,8,4540,SAÚDE BUCAL-PAB VARIÁVEL,000,Não se Aplica,0.00,1489.94
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199043400,CEF FMS/CRUZ ALTA SAUDE FAMILIA APLIC,A,8,4520,PSF-PAB VARIÁVEL,000,Não se Aplica,0.00,8830.38
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199043600,CEF FMS/CRUZ ALTA FNS VIGIL EPIDEM APLIC,A,8,4710,TETO FINANC VIGILÂNCIA SAÚDE,000,Não se Aplica,0.00,1504.24
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199043700,CEF FMS/CRUZ ALTA FNS VIGIL SANIT APLIC,A,8,4730,CAMPANHAS DE VACINAÇÃO-VIGIL EM SAÚDE,000,Não se Aplica,0.00,18.07
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199043800,CEF FMS/CRUZ ALTA CAMPANHA VACINA APLIC,A,8,4730,CAMPANHAS DE VACINAÇÃO-VIGIL EM SAÚDE,000,Não se Aplica,0.00,3.99
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199043900,CEF FMS/CRUZ ALTA EDUCA SAUDE APLIC,A,8,4900,EDUCAÇÃO EM SAÚDE,000,Não se Aplica,0.00,859.81
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199044000,CEF FMS/CRUZ ALTA FARPOP APLIC,A,8,4941,CONVÊNIO FARMÁCIA POPULAR,000,Não se Aplica,0.00,598.22
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199044100,CEF FMS/CRUZ ALTA SAMU SALVAR APLIC,A,8,4620,SALVAR SAMU,000,Não se Aplica,0.00,1805.23
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199044200,CEF PSF STA RITA APLIC,A,8,4935,CONSTRUÇÃO/AMPLIAÇÃO  UNID. BÁSICA SAÚDE,000,Não se Aplica,0.00,15321.74
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199044300,CEF UBS VILA PROGRESSO APLIC,A,8,4935,CONSTRUÇÃO/AMPLIAÇÃO  UNID. BÁSICA SAÚDE,000,Não se Aplica,0.00,15926.64
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199044400,CEF UBS VILA RANCHO ACELINO FLORES APLIC,A,8,4935,CONSTRUÇÃO/AMPLIAÇÃO  UNID. BÁSICA SAÚDE,000,Não se Aplica,0.00,1403.97
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199044600,CEF CONV 918/07 VILA NOVA PARC 3 APLIC,A,8,4935,CONSTRUÇÃO/AMPLIAÇÃO  UNID. BÁSICA SAÚDE,000,Não se Aplica,0.00,946.73
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,6,"SEC MUNIC OBRAS, TRANSPORTE, TRÂNSITO E SANEAMENTO",3,DEPARTAMENTO DE TRANSITO,PRM,13250199044700,CEF VIDEOMONITORAMENTO APLIC,A,8,1224,VIDEOMONITORAMENTO,000,Não se Aplica,0.00,48719.57
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,6,"SEC MUNIC OBRAS, TRANSPORTE, TRÂNSITO E SANEAMENTO",1,UNIDADE SUBORDINADA,PRM,13250199044900,CEF AREA LAZER BENJ NOTT APLIC,A,8,1200,AREA ESP LAZ BENJAMIN NOTT,000,Não se Aplica,0.00,6083.11
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,6,"SEC MUNIC OBRAS, TRANSPORTE, TRÂNSITO E SANEAMENTO",1,UNIDADE SUBORDINADA,PRM,13250199045000,PRONAT CAMINHAO APLIC,A,8,1225,PRONAT CAMINHAO,000,Não se Aplica,0.00,9716.48
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199045100,CEF FMS/CRUZALTA FNS PARTICIPA SUS APLIC,A,8,4930,INC IMPLANTA POLITICA ESPECIFICA,000,Não se Aplica,0.00,3242.67
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,6,"SEC MUNIC OBRAS, TRANSPORTE, TRÂNSITO E SANEAMENTO",1,UNIDADE SUBORDINADA,PRM,13250199045200,CEF PRODESA MOTONIVELADORA APLIC,A,8,1219,MOTONIVELADORA,000,Não se Aplica,0.00,12840.94
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,1,UNIDADE SUBORDINADA,PRM,13250199045300,CEF PROG HABIT 309.521.37/09  APLIC,A,8,1198,PROGRAMAS DE HABITAÇÃO,000,Não se Aplica,0.00,1169.23
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,16,SECRETARIA MUNICIPAL DE HABITAÇÃO,2,FUNDO MUNICIPAL DE HABITAÇÃO-FMH,PRM,13250199045400,CEF MELHOR SANITA DOMICIL APLIC,A,8,1227,CONVENIO 679/08 MELHORIAS SANITARIAS,000,Não se Aplica,0.00,4909.72
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,5,SECRETARIA MUNICIPAL DE FAZENDA,1,UNIDADE SUBORDINADA,PRM,13250199045500,CEF CIDADE DIGITAL APLIC,A,8,1197,IMPLANTAÇÃO CIDADE DIGITAL,000,Não se Aplica,0.00,10034.07
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,6,"SEC MUNIC OBRAS, TRANSPORTE, TRÂNSITO E SANEAMENTO",1,UNIDADE SUBORDINADA,PRM,13250199045600,CEF 301.225.70-09 JOSE GAB E BENTO,A,8,1221,PAVIMENTA JOSE GABR/BENTO GONÇALVES,000,Não se Aplica,0.00,372.12
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,6,"SEC MUNIC OBRAS, TRANSPORTE, TRÂNSITO E SANEAMENTO",1,UNIDADE SUBORDINADA,PRM,13250199045700,CEF REVIT MONUM FATIMA APLIC,A,8,1213,REVIT MONUM FATIMA CEF 290.069-36/2009,000,Não se Aplica,0.00,413.67
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,13250199050000,REC REND APLIC FINANC - BANRISUL,S,7,,,000,Não se Aplica,0.00,95857.11
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,6,"SEC MUNIC OBRAS, TRANSPORTE, TRÂNSITO E SANEAMENTO",2,SEGURANCA PUBLICA - FUNREBOM,PRM,13250199050100,BERGS FUNREBOM APLIC,A,8,1011,FUNREBOM,000,Não se Aplica,0.00,1486.86
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199050200,BERGS C/FMS EPIDEMIOLOGIA APLIC.,A,8,4190,EPIDM E VACINAÇÕES-VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,58.21
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,13250199050400,BERGS TRANSP ESCOLAR APLIC,A,8,1027,TRANSPORTE ESCOLAR ENS.FUNDAMENTAL,000,Não se Aplica,0.00,1726.03
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO INFANTIL,SCE,13250199050500,BERGS PRADEM APLIC,A,8,1028,PRADEM- ESTADO,000,Não se Aplica,0.00,7329.26
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199050600,BERGS PROG SAUDE TODOS PSF APLIC,A,8,4090,PSF - SAUDE PARA TODOS,000,Não se Aplica,0.00,12590.18
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199050700,BERGS INC FARMAC BASICA  APLIC,A,8,4770,FARMÁCIA BÁSICA FIXA-ASSIST FARMAC,000,Não se Aplica,0.00,1487.69
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199050900,BERGS HEMOCENTRO APLIC,A,8,4810,SANGUE E HEMODERIVADOS-ASSIST FARMAC,000,Não se Aplica,0.00,6824.89
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,13250199051000,BERGS FMCA APLIC,S,8,,,000,Não se Aplica,0.00,4596.17
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE-FMCA,PRM,13250199051001,BERGS FMCA APLIC,A,9,1029,MULTAS - PROMOTORIA - FMCA,000,Não se Aplica,0.00,4596.17
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199051200,BERGS C/PLANO ENFRE DESAST AMBIENT APILC,A,8,4200,AMBIENTAL - VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,11395.58
