﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS ENSINO - OUTROS RECURSOS,SCE,132501050002,Receita de Rendimento FNDE Merenda Escolar Rec 1119,A,6,1119,MERENDA ESCOLAR PNAE/EJA,000,Não se Aplica,0.00,3.45
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS ENSINO - OUTROS RECURSOS,SCE,132501050003,Rend Aplicacao Financeira FNDE Programa Educacao no Campo Rec 1141,A,6,1141,FNDE - Prog. Educacao no Campo(PECampo),000,Não se Aplica,0.00,26.02
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE - REC  ASPS,SCS,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,5900.00,37245.94
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,0.00,14284.64
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,13,SEC. MUN. DE ASSIST. SOCAL E CIDADANIA,3,Fundo de Assistencia Social - Outros Rec,PRM,132501100100,Rendimento de  Aplicacao Financeira FNAS - CREAS Rec 1219,A,7,1219,CREAS,000,Não se Aplica,0.00,3114.69
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,13,SEC. MUN. DE ASSIST. SOCAL E CIDADANIA,2,Fundo Municipal de Assistencia Social,PRM,132501100200,Rendimento Aplicacao Financeira FNAS - Recurso 1146 IGD-Bolsa familia,A,7,1146,IGD - Bolsa Familia,000,Não se Aplica,0.00,1964.36
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,13,SEC. MUN. DE ASSIST. SOCAL E CIDADANIA,2,Fundo Municipal de Assistencia Social,PRM,132501100300,Rendimento Aplicacao Financeira FNAS-  Rec 1206 Projovem Adolescente,A,7,1206,Projovem Adolescente,000,Não se Aplica,0.00,2036.47
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,13,SEC. MUN. DE ASSIST. SOCAL E CIDADANIA,3,Fundo de Assistencia Social - Outros Rec,PRM,132501100400,Rendimento Aplicacao Financeira Recurso 1822 FNAS/MDS-PETI,A,7,1822,FNAS/MDS-PETI,000,Não se Aplica,0.00,3676.31
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,13,SEC. MUN. DE ASSIST. SOCAL E CIDADANIA,3,Fundo de Assistencia Social - Outros Rec,PRM,132501100500,Rendimento Aplicacao Financeira Rec 1212 FNAS Piso Basico Variavel II,A,7,1212,Piso Basico Variavel II - PBVII,000,Não se Aplica,0.00,3492.81
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,0.00,703.16
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS ENSINO - OUTROS RECURSOS,SCE,132501110100,Rendimento de Aplicacao Financeira FNDE/PDDE Rec 1130,A,7,1130,FNDE - Prog. Dinheiro Direto na Escola (PDDE),000,Não se Aplica,0.00,703.16
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,19818.47,262106.14
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501990100,Rec. Rend Aplic FUMBOM,A,7,1059,FUMBOM,000,Não se Aplica,1680.00,2125.90
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC DE SAUDE - OUT REC FEDERAIS,SCS,132501990400,REC.REMDI.APLIC.FINAN. PAB,A,7,4510,BLATB,000,Não se Aplica,2700.00,12756.04
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE - REC  ASPS,SCS,132501990500,REC. REMD.APLIC.FINAN. FMS,A,7,40,ASPS,000,Não se Aplica,0.00,71.83
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS ENSINO - OUTROS RECURSOS,SCE,132501990600,REC. REND.APLIC.FINAN. MERENDA ESCOLAR,A,7,1009,MERENDA ESCOLAR PNAF/Fundamental,000,Não se Aplica,100.00,5555.64
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC DE SAUDE - OUT REC FEDERAIS,SCS,132501990700,REC. REND.APLIC.FINAN. EPIDEMIOLOGIA,A,7,4710,BLVGS,000,Não se Aplica,291.00,2159.39
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC DE SAUDE - OUT REC FEDERAIS,SCS,132501990800,REC.REND.APLIC.FINAN. PACS,A,7,4510,BLATB,000,Não se Aplica,1000.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC DE SAUDE - OUT REC FEDERAIS,SCS,132501990900,REC. REND.APLIC.FINAN. VIG. SANITARIA,A,7,4710,BLVGS,000,Não se Aplica,360.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC DE SAUDE - OUT REC FEDERAIS,SCS,132501991000,REC.REND.APLIC.FINAN. FARM.BASICA,A,7,4770,BLAFB,000,Não se Aplica,3000.00,3116.42
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501991100,REC.REND.APLIC.FINAN. PSF,A,7,4510,BLATB,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501991200,REC.REND.APLIC.FINAN. CAPS,A,7,4590,BLMAC,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,1,SM DE EDUCACAO - REC.  MDE,SCE,132501991300,REC.REMUN.DEP.BANC.REC.VINC-MDE,A,7,20,MDE,000,Não se Aplica,1000.00,17602.34
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501991400,REC.REMUN.DEP.BANC.REC.VINC. EPID.DENGUE,A,7,1036,PAC/FUNASA,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501991500,REC.REMUN.DEP.BANC.REC.VINC. PETROBRAS,A,7,1001,FUNDO ESPECIAL PETROBRAS,000,Não se Aplica,500.00,7257.17
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS ENSINO - OUTROS RECURSOS,SCE,132501991600,REC.REMUN.DEP.BANC.REC.VINC.SAL.EDUCACAO,A,7,1013,SALARIO EDUCACAO,000,Não se Aplica,200.00,13595.14
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501991800,REC.REMUN.DEP.BANC.REC.VINC. CEX,A,7,1101,CEX,000,Não se Aplica,0.00,1937.21
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501991900,REC.REMUN.DEP.BANC.REC.VINC. MET,A,7,1069,Ministerio do Turismo,000,Não se Aplica,0.00,451.36
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501992000,REC.REM.DEP.BANC.REC.VINC.QUADRA FERNADO,A,7,1069,Ministerio do Turismo,000,Não se Aplica,0.00,1751.37
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN.DE SAUDE - OUT. REC. ESTADUAIS,SCS,132501992100,REND. APLIC. FIN. FAR. BASICA ESTADUAL,A,7,4050,Farmacia Basica Estadual,000,Não se Aplica,285.00,1293.36
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501992200,REND.APLIC. FIN. SAUDE P/TODOS PSF,A,7,4540,PSF-Fracao Saude Bucal,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS ENSINO - OUTROS RECURSOS,SCE,132501992300,PENATE REND. APLIC. FIN. TRANS. ESCOL.,A,7,1105,TRANSPORTE ESCOLAR FEDERAL/FUNDAMENTAL,000,Não se Aplica,300.00,2319.11
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501992600,REC de APLIC- CONSIGNACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC DE SAUDE - OUT REC FEDERAIS,SCS,132501992700,Rend. NAO PAB,A,7,4590,BLMAC,000,Não se Aplica,1200.00,9822.02
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501992800,Rec de rend FNAS PBT,A,7,1135,FNAS - PBT (PROG.ATENCAO A CRIANCA),000,Não se Aplica,110.00,2532.66
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501992900,BBrasil Rend. Saude Mental Federal,A,7,4590,BLMAC,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501993000,BB Rend. Cartao SUS,A,7,1078,SUS,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN.DE SAUDE - OUT. REC. ESTADUAIS,SCS,132501993100,Rend.Primeira Inf Melhor(pim),A,7,4160,PIM - Programa Primeira Infancia Melhor,000,Não se Aplica,100.00,186.04
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501993200,Rec. Rend. PAC cta. 59595,A,7,1005,PAC,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501993300,Rec. Rend. CIDE cta.9519-2,A,7,1100,CIDE,000,Não se Aplica,200.00,1620.37
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501993400,Rec. Rend. BBrasil/ASEFAN cta 101419,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501993600,Rec. Rend. BB EADE cta 101540,A,7,1046,PPD,000,Não se Aplica,0.00,207.47
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501993700,Rec. Rend. BB PNAC cta 81698 rec 1104,A,7,1104,MERENDA ESCOLAR- PNAEC-CRECHE,000,Não se Aplica,0.00,486.64
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501993900,Consulta Popular,A,7,1142,Sec.Agricultuca Consulta Popular CV 32/2005-Pav.Vias Rurais,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501994000,Programa Inverno Gaucho,A,7,4030,Inverno Gaucho,000,Não se Aplica,0.00,136.82
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501994100,Rend Aplic Programa de Controle a Tuberc,A,7,1107,PROGRAMA DE CONTROLE DA TUBERCULOSE,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501994200,Rend CICLOVIAcc647002-3,A,7,1139,CICLOVIA - Fase II,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501994300,Rend PSF ESTADUAL,A,7,4090,PSF - Programa Saude da Familia Estadual,000,Não se Aplica,0.00,480.71
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501994700,Rend. Agric. Industrial do Pescado,A,7,1162,Ministerio da Integracao Nacional,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,8,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SM DE AGRICULTURA,PRM,132501994900,Rendimento de Aplicacao Financeira Patrulha Agricola Rec 1137,A,7,1137,Patrulha Agricola - MAPA,000,Não se Aplica,0.00,537.74
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN.DE SAUDE - OUT. REC. ESTADUAIS,SCS,132501995200,Receita de Rendimento de Aplicacao Financeira  Verao Legal 2011.,A,7,4040,Verao Gaucho,000,Não se Aplica,0.00,935.61
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN.DE SAUDE - OUT. REC. ESTADUAIS,SCS,132501995300,REC Rend Municipio Resolve,A,7,4010,Municipio Resolve,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN.DE SAUDE - OUT. REC. ESTADUAIS,SCS,132501995400,REC REND Fracao Saude Bucal,A,7,4110,Municipalizacao Solidaria/Fracao Saude Bucal,000,Não se Aplica,200.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501995500,Rend. CRAS,A,7,1188,CRAS,000,Não se Aplica,300.00,13688.54
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS ENSINO - OUTROS RECURSOS,SCE,132501995600,Rend FNDE/PROINFANC Conv 830463,A,7,1185,FNDE - EMEI(Conv.830463/2007,000,Não se Aplica,0.00,121317.58
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,7,Sec. Municipal da Educacao Rec Vinculado,SCE,132501995700,Rend Prog Esporte e Lazer,A,7,1140,ESPORTE E LAZER (MIN.ESPORTES),000,Não se Aplica,492.00,1795.86
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501995800,Rend Verao mais ao Sul,A,7,1158,Verao Mais ao Sul (Verao 2011),000,Não se Aplica,0.00,780.17
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,1,SM DE EDUCACAO - REC.  MDE,SCE,132501996200,Rend. Brasil Alfabetizado,A,7,1122,Prog. Brasil Alfabetizado,000,Não se Aplica,0.00,3334.50
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501996300,Rend PROCOM,A,7,1187,PROCON-ACP(2004.71.01.001230-6),000,Não se Aplica,1250.47,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501996400,Rend FNAS/Progr P.DEF(PTMC),A,7,1134,PTMC-Piso de Transicao de Media Complexidade,000,Não se Aplica,250.00,1081.48
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN.DE SAUDE - OUT. REC. ESTADUAIS,SCS,132501996600,Aplic Financeira Prog SALVAR,A,7,4170,Programa Salvar,000,Não se Aplica,1300.00,371.16
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC DE SAUDE - OUT REC FEDERAIS,SCS,132501996700,Aplic Financeira SISFRONTEIRA,A,7,4871,Sisfronteira,000,Não se Aplica,1500.00,3445.92
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC DE SAUDE - OUT REC FEDERAIS,SCS,132501996800,Aplic Financeira FARPOP,A,7,4840,Custeio Inerente Assist. Farmaceutica,000,Não se Aplica,1000.00,3078.31
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC DE SAUDE - OUT REC FEDERAIS,SCS,132501996900,Rend SAMU FEDERAL,A,7,4620,SAMU FEDERAL,000,Não se Aplica,0.00,727.21
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN.DE SAUDE - OUT. REC. ESTADUAIS,SCS,132501997000,Rend. Aplic. FES - Inc. At. Basica,A,7,4011,FES - Incentivo Atencao Basica,000,Não se Aplica,500.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE - REC  ASPS,SCS,132501997100,Rem. Dep. - Tx Vig. em Saude Rec. 4001,A,7,4001,Vig.em Saude - Taxas Port. SES 78/2008,000,Não se Aplica,0.00,971.82
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN.DE SAUDE - OUT. REC. ESTADUAIS,SCS,132501997200,Rend. Aplic. Inc. Atencao Basica-Rec4011,A,7,4011,FES - Incentivo Atencao Basica,000,Não se Aplica,0.00,1880.22
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE - REC  ASPS,SCS,132501997300,Rend. Aplic. Cons. Pop. 05/06 Rec.4245,A,7,4245,Consulta Popular 2005/2006,000,Não se Aplica,0.00,1478.55
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN.DE SAUDE - OUT. REC. ESTADUAIS,SCS,132501997400,Rem. Dep. Diabetis Melettus,A,7,4051,DIABETES,000,Não se Aplica,0.00,167.07
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN.DE SAUDE - OUT. REC. ESTADUAIS,SCS,132501997500,"Rend Saude Preventiva e Curativ DST/AIDS - Desenvolvimento de acoes de promocao, prevencao e atendimento a populacao.",A,7,4122,Saude Preventiva e Curativa DST/AIDS,000,Não se Aplica,0.00,5758.05
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501997600,Rendimento Precatorios,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2194.17
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC DE SAUDE - OUT REC FEDERAIS,SCS,132501997700,Receita de Rendimento de Aplicacao Financeira de Incentivo Destinado a Aquisicao de Equipamento e Material Permanente Para o CAPS.,A,7,4930,Aquisicao Equipamentos CAPS,000,Não se Aplica,0.00,377.01
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,8,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SM DE AGRICULTURA,PRM,132501997800,Rendimento de Aplicacao Financeira MDA Forum de Agricultura Familiar Rec 1828,A,7,1828,MDA-Forum de Agricultura Familiar,000,Não se Aplica,0.00,849.45
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501997900,Rendimento Aplicacao Financeira Rec 1173 SEAP Conv 78/2007,A,7,1173,SEAP/Conv 78/2007,000,Não se Aplica,0.00,8101.64
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,6,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS,1,SM OBRAS E SERVICOS URBANOS,PRM,132501998000,Rendimento de Aplicacao Financeira Ministerio da Integracao Mini Laticinio 3573 Rec 1082,A,7,1082,MINISTERIO DA INTEGRACAO NACIONAL,000,Não se Aplica,0.00,567.52
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS ENSINO - OUTROS RECURSOS,SCE,132501998100,Rendimento Aplicacao Financeira Rec 1176 CFEM/DNPM Cota-Parte Compensacao Exploracao de Recursos Minerais,A,7,1176,CFEM/DNPM,000,Não se Aplica,0.00,95.63
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501998200,Rendimento Aolicacao Financeira F.N.C. Ponto de Cultura Rec 1160,A,7,1160,F.N.C. - Ponto de Cultura,000,Não se Aplica,0.00,1105.92
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,0.00,136803.67
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132502020000,Remuneracao de Deposito Recurso Livre,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,133402.75
