﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,10,ADMINISTRACAO GERAL,SCE,172101020702000,COTA EXTRA DO FPM- MDE,A,8,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,6500.00,11512.43
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3900.00,6907.73
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,325.00,575.53
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,975.00,1726.77
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,20,DEPARTAMENTO TECNICO PEDAGOGICO,SCE,172101050400000,COTA-PARTE DO ITR -FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1300.00,2302.40
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,125000.00,290272.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,125000.00,290272.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172109990100000,TRANSFERENCIA DA UNIAO PARA O ASPS,A,7,1073,Banheiros Domiciliares,000,Não se Aplica,20000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,172109990200000,TRANSFERENCIA DA UNIAO PARA O FUNDO MUNI,A,7,1,RECURSO LIVRE,000,Não se Aplica,25000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,172109990400000,TRANSF. UNIAO CFM PRODUCAO MINERAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,25000.00,129.30
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,9,SECRETARIA MUNIC.OBRAS E SERV.URBANOS,1,UNIDADES SUBORDINADAS,PRM,172109990500000,TRANF. RECURSO PLANO HABITACAO,A,7,1092,MINISTERIO DAS CIDADES,000,Não se Aplica,15000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,15,SECRETARIA MUNICIPAL CULTURA E TURISMO,10,ADMINISTRACAO GERAL,PRM,172109990600000,TRANSFERENCIA MINSTERIO DA CULTURA,A,7,1104,MINISTERIO DA CULTURA,000,Não se Aplica,20000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,9,SECRETARIA MUNIC.OBRAS E SERV.URBANOS,10,ADMINISTRACAO DA SECRET. DE OBRAS,PRM,172109990700000,TRANSFERENCIA MINISTERIO DAS CIDADES,A,7,1092,MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,275333.11
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,172109992000000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,14809.59
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,0.00,66643.71
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,66643.71
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,373000.00,522522.70
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172133010000000,Piso de Atencao Basica - PAB - Fixo,A,6,4510,PAB FIXO,000,Não se Aplica,91200.00,106279.69
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,172133020000000,Piso de Atencao Basica-PAB - Variavel,S,6,,,000,Não se Aplica,239800.00,389460.01
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172133020100000,Acoes Basicas de Vigilancia Sanitaria,A,7,4710,VIGILANCIA SANITARIA EM SAUDE FEDERAL,000,Não se Aplica,10000.00,9270.14
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172133020300000,Programa de Assistencia Farm Basica,A,7,4780,ASSITENCIA FARMACIA BASICA,000,Não se Aplica,40000.00,153625.09
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172133020400000,Programa de Combate a Carencia Nutricion,A,7,1005,Carencia Nutricional,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172133020500000,Programa de Saude Familia - PSF,A,7,4520,PSF-SAUDE DA FAMILIA,000,Não se Aplica,76800.00,78900.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172133020600000,Programa de Ag Comunitarios Saude-PACS,A,7,4530,PACS-AGENTES DE SAUDE,000,Não se Aplica,78000.00,123870.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172133020700000,Programa Nac Vig Epid e Contr de Doencas,A,7,4710,VIGILANCIA SANITARIA EM SAUDE FEDERAL,000,Não se Aplica,2000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,10,ADMINISTRACAO DA SAUDE MUNICIPAL,SCS,172133020800000,"Programa Hipertenso,Asma, Renite",A,7,1089,PROGRAMA HIPERTESAO DIABETES ASMA RENITE,000,Não se Aplica,2000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172133020900000,Programa Vigilancia em Saude,A,7,4760,VIGILANCIA EM SAUDE,000,Não se Aplica,30000.00,23794.78
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,172133990000000,Outras Transf da União p/Sist Un Saude,S,6,,,000,Não se Aplica,42000.00,26783.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172133990100000,Transferencia - Cadastro SUS,A,7,1066,Convenio FNAS,000,Não se Aplica,2000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,10,ADMINISTRACAO DA SAUDE MUNICIPAL,SCS,172133990200000,OUTRAS TRANSF. UNIAO - SAUDE BUCAL,A,7,4540,SAUDE BUCAL - FEDERAL,000,Não se Aplica,40000.00,26783.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,6000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,172134010000000,Programa Atencao a Crianca,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,172134020000000,Programa Apoio a Pessoa Idosa,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,172134030000000,Progr Apoio Pessoa Portad Deficiencia,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,172134040000000,Progr Apoio Crianca Adolescente-Abrigo-A,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,172134050000000,Programa Erradicacao Trabalho Infantil,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,172134060000000,Progr Trabalhos Temporarios Rec Rec FNAS,A,6,1070,Fundo Municipal de Assistencia Social,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,320000.00,551545.92
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,172135020000000,TRANSF. DIRETAS DO FNDE REFERENTE PDDE,A,6,1064,Convenio FNDE,000,Não se Aplica,100000.00,617.60
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,1061,Cota Parte da Merenda Escolar,000,Não se Aplica,150000.00,82740.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,10,ADMINISTRACAO GERAL,SCE,172135040000000,Tranferencia Transporte Escolar - PNATE,A,6,1007,Transporte Escolar,000,Não se Aplica,50000.00,43553.88
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,20,DEPARTAMENTO TECNICO PEDAGOGICO,SCE,172135050000000,TRANSF. FNDE CAMINHO DA ESCOLA,A,6,1100,Caminho da Escola,000,Não se Aplica,0.00,196020.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,10,ADMINISTRACAO GERAL,SCE,172135060000000,Transferencias. FNDE PAC II,A,6,1064,Convenio FNDE,000,Não se Aplica,0.00,220915.69
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,10,ADMINISTRACAO GERAL,SCE,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,A,6,1088,PROGRAMA EDUCACAO JOVEM ADULTOS,000,Não se Aplica,20000.00,7698.75
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,172136000000000,TRANFERENCIA LC 87/96,S,5,,,000,Não se Aplica,30000.00,19378.08
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,172136000100000,TRANFERENCIA LC/8796 -PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,11627.04
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,172136000200000,TRANFERENCIA LC 87/96 -MDE,A,7,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,1500.00,968.88
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172136000400000,TRANFERENCIA LC 87/96 - ASPS,A,7,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,4500.00,2906.64
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,172136000500000,TRANSFERENCIA LC 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,3875.52
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2512000.00,2637173.42
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2426000.00,2550256.88
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1800000.00,1889539.30
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1080000.00,1133724.43
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,90000.00,346352.25
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,270000.00,283430.63
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,172201010500000,Cota Parte ICMS- FundeB,A,7,31,FUNDEB,000,Não se Aplica,360000.00,126031.99
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,300000.00,322509.45
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,180000.00,193508.66
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,15000.00,16124.45
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,45000.00,48375.32
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,20,DEPARTAMENTO TECNICO PEDAGOGICO,SCE,172201020400000,COTA-PARTE DO IPVA-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,60000.00,64501.02
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,45000.00,44571.78
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,27000.00,26743.56
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,2250.00,2228.41
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,6750.00,6685.60
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,172201040500000,Cota Parte IPI/EXP-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9000.00,8914.21
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCA,A,6,1,RECURSO LIVRE,000,Não se Aplica,30000.00,23167.36
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,172201300000000,COTA-PARTE DA CONTRIB SALARIO EDUCACAO,A,6,1062,Cota Parte do Salario Educacao,000,Não se Aplica,250000.00,266426.35
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,172201330000000,TRANSF DE RECURSOS DO SIST UNICO SAUDE-S,S,6,,,000,Não se Aplica,1000.00,4042.64
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172201330100000,Transferencia de Recurso do SUS,A,7,4590,GESTAO PLENA DO SUS,000,Não se Aplica,1000.00,4042.64
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,66000.00,86632.46
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172233001300000,PROGRAMA SAUDE DA FAMILIA-PSF,A,7,4090,PSF - ESTADUAL,000,Não se Aplica,30000.00,36100.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172233001400000,PROGRAMA INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO MUNICIPIO RESOLVE,000,Não se Aplica,5000.00,4639.39
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,10,ADMINISTRACAO DA SAUDE MUNICIPAL,SCS,172233001500000,Programa Municipio Resolve,A,7,4010,MUNICIPIO RESOLVE,000,Não se Aplica,5000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,10,ADMINISTRACAO DA SAUDE MUNICIPAL,SCS,172233001600000,Saude Bucal - Estadual,A,7,4110,SAUDE BUCAL - ESTADUAL,000,Não se Aplica,5000.00,6500.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,172233010000000,Transf Municipalizacao Solidaria Saude,S,6,,,000,Não se Aplica,5000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172233010100000,Fracao Principal Municipalizacao Solidar,A,7,4010,MUNICIPIO RESOLVE,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172233010200000,Programa Atendimento Saude Mental,A,7,4710,VIGILANCIA SANITARIA EM SAUDE FEDERAL,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172233010300000,Programa  Atendimento Saude Bucal,A,7,4540,SAUDE BUCAL - FEDERAL,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172233010400000,Programa Atend Populacao Itinerante,A,7,4710,VIGILANCIA SANITARIA EM SAUDE FEDERAL,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172233010500000,Programa Campanhas de Vacinacao,A,7,4190,EDIPEMIOLOGIA -ESTADUAL,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172233020000000,Programa Saude da Mulher,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,324.49
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172233030000000,Programa Farmacia Basica,A,6,4050,FARMACIA BASICA,000,Não se Aplica,10000.00,8833.64
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172233040000000,Programa de Vigilancia Epidemiologica,A,6,4190,EDIPEMIOLOGIA -ESTADUAL,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172233050000000,Programa Cidadania Alimentar,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172233060000000,Programa PAB/TAC,A,6,4510,PAB FIXO,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172233070000000,Programa Incentivo Est. Atencao Basica,A,6,4011,Incentivo Estadual de Atencao Basica,000,Não se Aplica,1000.00,28076.16
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,10,ADMINISTRACAO DA SAUDE MUNICIPAL,SCS,172233080000000,Programa Diabetes Melittus,A,6,4051,DIABETES MELITTUS,000,Não se Aplica,1000.00,2158.78
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,20000.00,284.08
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,172299030000000,Cota-Parte da Multa de Transito,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,68.20
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,172299040000000,OutrasTransferencia dos Estado,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,172299050000000,Outras Transferencia do Estado PSH,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,12,SECRETARIA MUNICIPAL DE AGRICULTURA,10,ADMINISTRACAO DA SECRET.DA AGRICULTURA.,PRM,172299060000000,Tranferencia do Estado Horta Comunitaria,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,18,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,10,ADMINISTRACAO GERAL,PRM,172299080000000,Trasnferencia Programa  Mata Ciliar,A,6,1105,Programa Mata Ciliar,000,Não se Aplica,0.00,215.88
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,172300000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,10000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,172301000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UN,S,5,,,000,Não se Aplica,10000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172301010000000,Transf Recursos so Sist Un Saude-SUS,A,6,1066,Convenio FNAS,000,Não se Aplica,10000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2600000.00,3137622.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,S,5,,,000,Não se Aplica,2600000.00,3137622.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,20,DEPARTAMENTO TECNICO PEDAGOGICO,SCE,172401000200000,TRANSFERENCIA DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2600000.00,3137622.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,631000.00,108873.33
