﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL DE HABITAÇÃO,SCS,13250199210000,Rec.Rend. Aplicações Financeiras - M Casa M Vida,A,7,1065,MINHA CASA MINHA VIDA - RURAL,000,Não se Aplica,36.00,61.16
2011,6,447,JARI,84700,PM DE JARI,5,"SECRETARIA MUN OBRAS, VIAÇÃO, SERV.PUBL.E TRANSITO",1,SECRETARIA DE OBRAS,PRM,13250199220000,Rec.Rend. Aplicações Financeiras-Recup. Pontilhoes,A,7,1091,MINIST.INTEGRAÇÃO NACIONAL - SEDEC,000,Não se Aplica,25000.00,41808.29
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,13250199230000,Rec.Rend. Aplicações Financeiras-Modulos Sanitário,A,7,1061,MÓDULOS SANITÁRIOS- PROG.ESTRUT. NOSSAS CIDADES,000,Não se Aplica,3600.00,5939.06
2011,6,447,JARI,84700,PM DE JARI,6,SECRETARIA MUN. AGRICULTURA IND.COM.MEIO AMBIENTE,1,SECRETARIA AGRICULTURA IND.COM. E MEIO AMBIENTE,PRM,13250199240000,Rec.Rend.Aplicações Financeiras -c.pop 09/10-Maqui,A,7,1098,CONSULTA POPULAR 2009/2010 - MAQUINAS AGRICOLAS,000,Não se Aplica,0.00,549.83
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,13250199250000,Rec.Recd.Aplicações Financeiras FAPS,A,7,1025,FUNDO APOSENTADORIA E PENSÃO DOS SERVIDORES,000,Não se Aplica,0.00,825.89
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,26000.00,101595.11
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,13250201000000,Receita de Remuneração de Depósitos De Poupança,A,6,1,Recurso Livre,000,Não se Aplica,26000.00,101595.11
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,13280000000000,Remuneração dos Invest do Reg Próprio de Prev Soci,S,4,,,000,Não se Aplica,50000.00,31229.06
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,4,REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,13281000000000,Remuneração dos Investimentos em Renda Fixa,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,50000.00,31229.06
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,4,REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,13282000000000,Remuneração dos Investimentos em Renda Variavel,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,0.00
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,73900.00,83917.12
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,1400.00,987.94
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,16001301000000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,753.74
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,16001302000000,Serv de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,100.00,67.60
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,16001307000000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,300.00,166.60
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,16001900000000,Serv Recreativos e Culturais,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,16004100000000,Serv de Captação Tratamento e Distribuição de Água,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,31527.86
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,41500.00,51401.32
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,40000.00,50856.32
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,16009900030000,Serv de Ligação de Água e Esgoto,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,545.00
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,10789413.24,11332977.94
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,10632853.24,11231956.14
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,5866017.83,5922640.82
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,5442839.61,5516013.60
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,5292839.61,5293284.45
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3175703.77,3044038.72
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,264641.98,253760.76
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,793925.94,761009.67
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1058567.92,1014679.34
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,0.00,219795.96
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,31,FUNDEB,000,Não se Aplica,0.00,208806.16
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,31,FUNDEB,000,Não se Aplica,0.00,10989.80
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,150000.00,222729.15
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,90000.00,133637.50
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7500.00,11136.49
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,22500.00,33409.40
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,30000.00,44545.76
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,50000.00,54242.12
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,50000.00,54242.12
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,137827.16,155818.08
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,68418.00,76484.06
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,69209.16,79334.02
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4710,TETO FINANCEIRO DA VIGILÂNCIA SANITÁRIA,000,Não se Aplica,7200.00,7200.00
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMÁCIA BÁSICA FIXA - MEDICAMENTOS BÁSICOS,000,Não se Aplica,15137.16,21296.02
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,46872.00,50838.00
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,200.00,0.00
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,17213300990200,Transf - FNS - SIA/SUS,A,8,4700,Transferências FAEC,000,Não se Aplica,200.00,0.00
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,168963.55,156133.83
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17213501000000,Transf do Salário Educação,A,6,1017,SALARIO EDUCAÇÃO - FNDE,000,Não se Aplica,69234.55,75206.69
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1008,PDDE,000,Não se Aplica,1357.50,2028.90
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1018,MERENDA ESCOLAR,000,Não se Aplica,21660.00,20700.00
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1028,TRANSPORTE ESCOLAR-PNATE,000,Não se Aplica,76711.50,58198.24
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,37387.51,37407.60
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,22432.50,22444.44
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1869.38,1870.44
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5608.13,5611.20
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7477.50,7481.52
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,29000.00,3025.59
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,17219900040000,Demais Transf.da União - EBCT,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3025.59
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,29000.00,0.00
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,3811953.59,4017925.60
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,3803753.59,3969805.15
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,3606010.26,3727176.46
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2163606.16,2236293.63
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,180300.51,186360.35
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,540901.54,559081.06
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,721202.05,745441.42
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,70000.00,101830.53
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,42000.00,61098.20
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3500.00,5091.60
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,10500.00,15274.65
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,14000.00,20366.08
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,105977.09,90852.83
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,63586.25,54511.46
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5298.86,4542.70
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15896.56,13628.00
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,21195.42,18170.67
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1030,CONTRIBUIÇAÕ INTERVENÇÃO DOMINIO ECONOMICO-CIDE,000,Não se Aplica,21766.24,49945.33
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17222200000000,Transf da Cota-Parte da Compens Financ (25%),S,5,,,000,Não se Aplica,3000.00,12401.59
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,17222230000000,Cota-Parte Royalties Compens Financ Prod Petróleo,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,12401.59
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,5200.00,35718.86
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,3900.00,6482.41
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,17223300040000,Programa de Vigilância Epidemiológica,A,7,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,100.00,7500.00
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,17223300090000,Programa Saúde Mental,A,7,4070,FARMÁCIA SAÚDE MENTAL,000,Não se Aplica,100.00,0.00
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,SAUDE BUCAL,000,Não se Aplica,1000.00,0.00
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,17223300110000,Programa Campanha de Vacinação,A,7,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,100.00,960.00
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,0.00,20776.45
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,17223300990100,Controle Diabetes Milittus,A,8,4051,DIABETES MILLITUS,000,Não se Aplica,0.00,1742.60
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,17223300990200,Incentivo Atenção Básica,A,8,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,19033.85
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,954881.82,1291389.72
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,954881.82,1291389.72
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17249900000000,Outras Transf Multigovernamentais,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,447,JARI,84700,PM DE JARI,6,SECRETARIA MUN. AGRICULTURA IND.COM.MEIO AMBIENTE,1,SECRETARIA AGRICULTURA IND.COM. E MEIO AMBIENTE,PRM,17249900010000,Transf Recurso Desenvolv.Rural-Recup.Estradas Vici,A,7,1083,DESENVOLVIMENTO RURAL- RECUP. ESTRADAS VICINAIS,000,Não se Aplica,0.00,0.00
2011,6,447,JARI,84700,PM DE JARI,5,"SECRETARIA MUN OBRAS, VIAÇÃO, SERV.PUBL.E TRANSITO",1,SECRETARIA DE OBRAS,PRM,17249900030000,Transf.recurso Ministerio das cidades- calçamento,A,7,1057,CALÇAMENTO DE RUAS-GESTÃO POLITICA DESENVOLVIMENTO,000,Não se Aplica,0.00,0.00
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,156560.00,101021.80
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,76560.00,0.00
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17610400000000,Transf Convênio da União Dest a Prog Combate Fome,S,5,,,000,Não se Aplica,76560.00,0.00
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,2,ASSISTÊNCIA SOCIAL,PRM,17610400010000,Transf Convênio União Dest Prog Combate Fome-PAIF,A,7,1094,PAIF-PROGR.PROTEÇÃO E ATENDIMENTO INTEGRAL FAMILIA,000,Não se Aplica,54000.00,0.00
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,2,ASSISTÊNCIA SOCIAL,PRM,17610400020000,Transf Convênio União Dest Prog Combate Fome-IGD,A,7,1095,IGD - INDICE GESTÃO DESCENTRALIZADA,000,Não se Aplica,22560.00,0.00
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,80000.00,101021.80
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,80000.00,101021.80
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1013,TRANSPORTE ESCOLAR-ESTADUAL,000,Não se Aplica,80000.00,101021.80
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,127712.19,106970.96
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,14812.19,10553.85
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,800.00,1946.41
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,200.00,191.09
