﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501993300,REND. TERMO COMP. 3070/2009 ESTIAGEM,A,7,1095,Termo de Compromisso Estiagem/2009,000,Não se Aplica,0.00,2.15
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501993400,Rem. Dep. Banc.Transp.Escolar Medio Est.,A,7,1092,Transporte Escolar Estado - Ensino Medio,000,Não se Aplica,100.00,318.72
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501993500,Rem.Rend.Banc. Contr.Repasse 30417537/09,A,7,1098,MINISTERIO DA AGRICULTURA,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501993600,Rend. aplic. Finan. PBFI,A,7,1103,PISO BASICO FIXO,000,Não se Aplica,0.00,1165.87
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501993700,Red. Aplic.Financ.Consulta Pop. Agr./2010,A,7,1094,CONSULTA POPULAR,000,Não se Aplica,0.00,1864.18
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501993800,REND. APLIC. FINA PRONAT,A,7,1104,PRONAT,000,Não se Aplica,0.00,1655.88
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501993900,REND. APLIC. PROD. MINERAL,A,7,1101,CFM-PROD MINERAL,000,Não se Aplica,0.00,49.89
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501994000,Rend. apli. Minist. do Esporte,A,7,1096,MINISTERIO DO ESPORTE,000,Não se Aplica,0.00,16.08
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,40500.00,84349.31
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132502010000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA,A,6,1,Recurso Livre,000,Não se Aplica,40000.00,83543.66
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,500.00,805.65
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,1,Poder Legislativo,1,Camara de Vereadores,CMM,132502990100,Rem. Dep. Banc. Cta. Camara Vereadores,A,7,1,Recurso Livre,000,Não se Aplica,500.00,805.65
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,735000.00,1405474.50
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,132810000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,S,5,,,000,Não se Aplica,735000.00,1405474.50
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,6,Fundo Municipal de Aposentadoria,1,"FAPPA-Fundo Mun.Apos.,Prev. Assist.S.P.M",RPP,132810000300,Fundo de Invest. Renda Fixa RPPS,A,7,50,R.P.P.S,000,Não se Aplica,735000.00,1405474.50
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,271700.00,313774.21
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,160001000000,SERVIÇOS COMERCIAIS,S,5,,,000,Não se Aplica,3500.00,2514.48
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,160001030000,SERVICOS DE COMERCIALIZACAO E DISTRIBUICAO DE PRODUTOS AGROPECUARIOS,A,6,1,Recurso Livre,000,Não se Aplica,3500.00,2514.48
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,160003000000,SERVIÇOS DE TRANSPORTE,S,5,,,000,Não se Aplica,39500.00,45425.48
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,160003010000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recurso Livre,000,Não se Aplica,39500.00,45425.48
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,160004000000,SERVIÇOS DE COMUNICAÇÃO,S,5,,,000,Não se Aplica,3300.00,2340.50
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,160004030000,OUTROS SERVICOS DE COMUNICACAO,A,6,1,Recurso Livre,000,Não se Aplica,3300.00,2340.50
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1000.00,8341.31
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,5570.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,160013020000,SERVICOS DE VENDA DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,2771.31
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,160041000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTRIBUICAO DE AGUA",A,5,1,Recurso Livre,000,Não se Aplica,110000.00,124612.89
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,160047000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,160048000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,200.00,120.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,114200.00,130419.55
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,110000.00,119419.55
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,160099000300,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,10920.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,160099000600,Servicos de desligamento de agua,A,7,1,Recurso Livre,000,Não se Aplica,200.00,80.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,8961575.00,9354347.85
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8891775.00,9265368.65
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,5525071.00,5822515.09
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,5094100.00,5296446.23
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,5091600.00,5293193.59
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2934240.00,3040929.64
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,244520.00,253410.83
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,733560.00,760232.46
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,978080.00,1013643.22
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,172101020700,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,201200.00,224977.44
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172101020701,COTA-EXTRA DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,150900.00,168733.08
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172101020702,COTA-EXTRA DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,50300.00,56244.36
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,2500.00,3252.64
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,1951.59
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,125.00,162.64
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,375.00,487.89
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,500.00,650.52
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,47500.00,68576.44
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1101,CFM-PROD MINERAL,000,Não se Aplica,0.00,1932.73
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1013,Fundo Especial Lei 7525,000,Não se Aplica,47500.00,66643.71
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,241521.00,267311.67
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB-FIXO,000,Não se Aplica,55584.00,58066.25
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,162737.00,190347.49
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,PISO ATENCAO BASICA EM VISA-PAB VISA,000,Não se Aplica,4470.00,11254.88
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,15700.00,17011.54
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF-SAUDE DA FAMILIA,000,Não se Aplica,76800.00,78900.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS-AGENTES COM. DE SAUDE,000,Não se Aplica,59241.00,69597.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,6526.00,13584.07
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,172133000300,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,23000.00,18637.93
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,200.00,260.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,172133009908,Campanha de Vacinacao,A,7,4730,Campanhas de Vacinacao,000,Não se Aplica,200.00,260.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,12300.00,61125.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,172134009900,Outras Transferências do FNAS,S,7,,,000,Não se Aplica,12300.00,61125.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172134009902,Prg. Piso Basico de Transicao -crianca f,A,7,1068,Piso basico de transicao - crianca familia,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172134009903,Programa Bolsa Familia,A,7,1065,Bolsa Familia,000,Não se Aplica,300.00,4125.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172134009904,PISO BASICO TRANSICAO- VARIAVEL,A,7,1100,PBV-VARIAVEL,000,Não se Aplica,12000.00,12000.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172134009905,Piso Basico Fixo,A,7,1103,PISO BASICO FIXO,000,Não se Aplica,0.00,45000.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,78170.00,80911.84
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1002,Salario Educacao,000,Não se Aplica,28200.00,33072.64
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1036,Dinheiro Direto na escola,000,Não se Aplica,1440.00,1333.20
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,172135030000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,11700.00,11280.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172135030100,PNAE - Merenda,A,7,1012,FAE/Merenda,000,Não se Aplica,3300.00,3420.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172135030200,PNAE - Merenda Creche,A,7,1044,PNAC - PNAE MERENDA CRECHE,000,Não se Aplica,4800.00,4320.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172135030300,PNAE - Merenda Pre-Escola,A,7,1076,PNAE - PNAP Merenda Pre-Escola,000,Não se Aplica,3600.00,3540.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,S,6,,,000,Não se Aplica,36830.00,35226.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172135040100,PNATE -  Ensino Fundamental,A,7,1054,Transporte Escolar - Gov. Federal,000,Não se Aplica,21500.00,18540.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172135040200,PNATE - Ensino Infantil,A,7,1090,PNATE - Ensino Infantil,000,Não se Aplica,5070.00,4944.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172135040300,PNATE - Ensino Medio,A,7,1091,PNATE - Ensino Medio,000,Não se Aplica,10260.00,11742.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,28680.00,27288.72
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,17208.00,16373.28
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,MDE,000,Não se Aplica,1434.00,1364.40
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,A.S.P.S.,000,Não se Aplica,4302.00,4093.32
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5736.00,5457.72
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,22800.00,20855.19
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,22800.00,20855.19
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172199003000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3019304.00,3066758.46
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2979020.00,2984075.07
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2766820.00,2726139.83
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1660092.00,1635683.92
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,138341.00,136307.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,415023.00,408920.97
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,553364.00,545227.94
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,125000.00,170963.64
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,75000.00,102578.09
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,6250.00,8548.38
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,18750.00,25644.63
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,25000.00,34192.54
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,70000.00,66608.97
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,42000.00,39965.38
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,3500.00,3330.46
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,10500.00,9991.38
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,14000.00,13321.75
