﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501031700,Remuneracao Deposito Bancario Programa Salvar SAMU,A,7,4170,SALVAR,000,Não se Aplica,0.00,307.44
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501031800,Remuneracao Deposito Bancario Diabetes Melittus,A,7,4051,DIABETES MELLITUS MEDICAMENTOS E MATERIAIS,000,Não se Aplica,0.00,676.36
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,20229.28,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,28619.61,2753.55
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1025,RECURSO CIDE ( CONT. INTERV. NO DOMINIO PUBLICO ),000,Não se Aplica,2100.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,A,6,1015,FUNDO ASSISTENCIA SOCIAL,000,Não se Aplica,5250.00,3148.43
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,9250.00,46273.64
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110100,REC.REM.DEP.BANC.SALARIO EDUCACAO,A,7,1020,SALARIO EDUCACAO,000,Não se Aplica,5250.00,26180.38
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110200,REC.REM.DEP.BANC.MERENDA ESCOLAR,A,7,1021,MERENDA ESCOLAR,000,Não se Aplica,1000.00,1012.04
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110300,REC.REM.DEP.BANC.TRASNPORTE ESCOLAR,A,7,1022,TRANSPORTE ESCOLAR,000,Não se Aplica,1000.00,7661.11
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110400,REM DEP.BANCARIOS AUXILIO DA .UNIAO PARA A EDUCACAO ATRAVES DE CONVENIOS ORIUNDOS DOS MUNISTERIOS.,A,7,1027,AUXILIO DA UNIAO PARA  EDUCACAO,000,Não se Aplica,0.00,11420.11
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110500,REM. DEP. BANC. INFRA ESTRUTURA,A,7,1028,ACOES INFRA ESTRUTURA URBANA,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110600,REMUNEACAO DEPOSITO BANCARIO DE ACOES INFRA ESTRUTURA PARA O ESPORTE,A,7,1029,ACOES INFRA ESTRUTURA PARA O ESPORTE,000,Não se Aplica,2000.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,127338.24
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501991900,REM DEP REC REGIAO RESOLVE CONS. POPULAR,A,7,4249,REGIAO RESOLVE - CONSULTA POPULAR  MEDIC. MAT. CONSUMO HOSPITAL,000,Não se Aplica,0.00,31.16
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501992000,REMUNERACAO DEPOSITO RECEITA TERMO DE COMPROMISSO AQUISICAO AMBULANCIA,A,7,4292,Termo de Compromisso - Aquisicao de Ambulancia,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501992100,REM DEP BANC CONS POPULAR AMPLIACAO HOSPITAL FREI CLEMENTE,A,7,4242,AMPLIACAO HOSPITAL CONSULTA POPULAR,000,Não se Aplica,0.00,56722.40
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501992200,REM DEP BANC REC. CENTRO TECNOLOGICO,A,7,1024,RECURSO CENTRO TECNOLOGICO- VINCULADO,000,Não se Aplica,0.00,70432.16
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501992400,Rem. Dep. Banc. Multas de Transito,A,7,1033,RECURSO DE MULTA DE TRANSITO,000,Não se Aplica,0.00,152.52
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,47250.00,70520.60
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,47250.00,70520.60
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132502990100,REM OUTROS DEP. NAO VINCULADOS,A,7,1,Recurso Livre,000,Não se Aplica,47250.00,70520.60
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,650000.00,1234069.68
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,3,SECRETARIA MUN. ADM E PLANEJAMENTO,3,FUNDO APOSENTADORIA- FAPS,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,650000.00,1234069.68
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,132820000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA VARIÁVEL,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,3,SECRETARIA MUN. ADM E PLANEJAMENTO,3,FUNDO APOSENTADORIA- FAPS,RPP,132820000100,REMUNERACAO INVESTIMESNTOS RENDA VARIAVEL RPPS,A,7,50,RPPS,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,139000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,139000000001,Outras Receitas Patrimoniais,A,3,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,777547.48,989903.12
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,6300.00,43970.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,5250.00,43970.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160013020000,SERVICOS DE VENDA DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,1050.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160026000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,52500.00,105005.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160046000000,SERVICOS DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,210000.00,206275.45
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160047000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,441000.00,604017.39
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,67747.48,30635.28
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,63000.00,30635.28
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160099000200,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,Recurso Livre,000,Não se Aplica,4747.48,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,30591308.00,34942064.16
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,30062958.00,34147545.30
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,13579050.00,15943478.16
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,10602375.00,12845656.02
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,10500000.00,12683874.86
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6300000.00,7302641.03
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,525000.00,608551.03
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1575000.00,1825652.31
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2100000.00,2434173.22
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,172101020700,FPM COTA EXTRA,S,7,,,000,Não se Aplica,0.00,512857.27
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020701,FPM COTA EXTRA PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,384642.93
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020702,FPM COTA EXTRA MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,128214.34
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020703,FPM COTA EXTRA ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,102375.00,161781.16
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,61425.00,96053.82
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5118.75,9329.42
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,15356.25,24041.65
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20475.00,32356.27
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,157500.00,155502.10
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,157500.00,155502.10
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,1812725.00,1957164.45
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB - Fixo,000,Não se Aplica,630000.00,589111.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,1078775.00,1218575.32
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,Piso Atencao Basica em VISA (VIGILANCIA SANITARIA),000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,160000.00,171429.20
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF - Saude da Familia,000,Não se Aplica,460000.00,484900.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS - Agentes Com. de Saude,000,Não se Aplica,315900.00,412560.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,Teto Financeiro Vigilancia em Saude (epidemiologica),000,Não se Aplica,70875.00,57516.12
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000208,PROGRAMA PISO ATENCAO BASICA VARIAVEL SAUDE BUCAL,A,7,4540,SAUDE BUCAL,000,Não se Aplica,72000.00,92170.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000300,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,4590,TETO FINANCEIRO MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,103950.00,74478.13
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000500,Programa Salvar SAMU - Federal,A,7,4620,SAMU - SALVAR,000,Não se Aplica,0.00,75000.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133009901,TRANSFERENCIA CADASTRO - SUS,A,7,1014,FUNDO SAUDE - REC. VINCULADOS,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,144000.00,89398.80
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172134000100,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1015,FUNDO ASSISTENCIA SOCIAL,000,Não se Aplica,20000.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1015,FUNDO ASSISTENCIA SOCIAL,000,Não se Aplica,20000.00,18980.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA - PPD,A,7,1015,FUNDO ASSISTENCIA SOCIAL,000,Não se Aplica,20000.00,20918.80
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172134000400,PROGRAMA DE APOIO A CRIANCA E AO ADOLESCENTE - ABRIGO - ABRIN,A,7,1015,FUNDO ASSISTENCIA SOCIAL,000,Não se Aplica,20000.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172134000500,PROGRAMA DE ERRADICACAO DO TRABALHO INFANTIL,A,7,1015,FUNDO ASSISTENCIA SOCIAL,000,Não se Aplica,10000.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172134000600,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FNAS,A,7,1015,FUNDO ASSISTENCIA SOCIAL,000,Não se Aplica,54000.00,49500.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,682375.00,740675.70
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1020,SALARIO EDUCACAO,000,Não se Aplica,344750.00,467716.02
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1,Recurso Livre,000,Não se Aplica,1050.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1021,MERENDA ESCOLAR,000,Não se Aplica,185000.00,164604.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1022,TRANSPORTE ESCOLAR,000,Não se Aplica,150000.00,108355.68
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135990000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,A,6,1,Recurso Livre,000,Não se Aplica,1575.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,172136000000,TRANSERENCIA FINANCEIRA DO ICMS DESONERAÇÃO -L.C.Nº87/96,S,5,,,000,Não se Aplica,92925.00,84571.85
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172136000100,TRANSF.FINANCEIRA.-L.C.No87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,55755.00,50743.18
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172136000200,TRANSF.FINANCEIRA.-L.C. No87/96-MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,4646.25,4228.55
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172136000400,TRANSF.FINANCEIRA.-L.C. No87/96-ASPS,A,7,40,ASPS,000,Não se Aplica,13938.75,12685.75
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,18585.00,16914.37
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,87150.00,70509.24
