﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213600050000,Transferencia Financeira - L.C.n° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12000.73,8432.04
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,56000.00,32220.78
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17219900200000,AuxÍlio financeiro - esforÇo exportador (mp n° 193/04),A,7,1,LIVRE,000,Não se Aplica,20000.00,32220.78
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17219900400000,FPM - Apoio Financeiro (MP 480/2010),A,7,1,LIVRE,000,Não se Aplica,36000.00,0.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4683840.50,4600557.34
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,4620240.50,4522149.14
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,4320224.37,4201538.84
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220101010000,Cota-parte do icms - proprio,A,7,1,LIVRE,000,Não se Aplica,2592134.62,2520923.32
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220101020000,Cota-parte do icms - mde,A,7,20,MDE,000,Não se Aplica,216011.22,210076.92
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220101040000,Cota-parte do icms - asps,A,7,40,ASPS,000,Não se Aplica,648033.66,630230.81
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220101050000,Cota-parte do icms - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,864044.87,840307.79
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,156008.65,197954.17
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220102010000,Cota-parte do ipva - proprio,A,7,1,LIVRE,000,Não se Aplica,93605.19,118772.51
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220102020000,Cota-parte do ipva - mde,A,7,20,MDE,000,Não se Aplica,7800.43,9897.70
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220102030000,Cota-parte do ipva - asps,A,7,40,ASPS,000,Não se Aplica,23401.30,29693.09
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220102040000,Cota-parte do ipva - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,31201.73,39590.87
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,120006.23,102740.41
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220104010000,Cota-parte do ipi/exportacao - proprio,A,7,1,LIVRE,000,Não se Aplica,72003.74,61644.21
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220104020000,Cota-parte do ipi/exportacao - mde,A,7,20,MDE,000,Não se Aplica,6000.31,5137.03
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220104040000,Cota-parte do ipi/exportacao - asps,A,7,40,ASPS,000,Não se Aplica,18000.93,15411.06
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220104050000,Cota-parte do ipi/exportacao - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,24001.25,20548.11
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220113000000,Cota-parte da contribuicao de intervencao no dominio economico,A,6,1076,Recursos CIDE,000,Não se Aplica,24001.25,19915.72
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17222200000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,0.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,,,000,Não se Aplica,63000.00,78297.54
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17223300030000,Programa farmacia basica,A,7,4050,Farmácia Básica,000,Não se Aplica,4000.00,4346.08
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17223300100000,Programa saude bucal,A,7,4110,Saúde Bucal,000,Não se Aplica,6000.00,6000.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17223300120000,Programa pacs - agente de saude,A,7,4080,PACS,000,Não se Aplica,3000.00,7560.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17223300130000,Programa de Saude da Familia (PSF),A,7,4090,PSF,000,Não se Aplica,24000.00,24000.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17223300140000,Programa Primeira Infância Melhor,A,7,4160,Primeira Infancia Melhor,000,Não se Aplica,18000.00,15000.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17223300150000,Incentivo Atenção Basica,A,7,4011,Incentivo Atenção Basica,000,Não se Aplica,5000.00,20223.15
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17223300160000,Programa Diabete Millitus,A,7,4051,Diabete Milittus,000,Não se Aplica,3000.00,1168.31
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,600.00,110.66
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17229900040000,Cota-Parte da Multa de Transito - Rec.Vinculdo,A,7,1067,Multas de Transito,000,Não se Aplica,600.00,110.66
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,421000.00,411616.04
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,421000.00,411616.04
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17240101000000,Transferencia de Recursos do Fundeb,A,6,31,FUNDEB,000,Não se Aplica,421000.00,411616.04
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,115243.00,131400.11
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,,,000,Não se Aplica,115243.00,131400.11
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,107243.00,107242.60
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17620200010000,Transferencias de convenios para o transporte escolar,A,7,1065,Convênio Transp. Escolar ( Estado),000,Não se Aplica,107243.00,107242.60
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,8000.00,24157.51
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17629900070000,Programa oasf - orientacao e apoio socio-familiar,A,7,1031,Convenio Recursos OASF,000,Não se Aplica,8000.00,0.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17629900100000,Programa Plantão Sicial- Beneficios Eventuais,A,7,1075,Rec. Estado Consulta Popular,000,Não se Aplica,0.00,0.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17629900120000,Transferencia Recursos Estado Convenio SEAPPA,A,7,1075,Rec. Estado Consulta Popular,000,Não se Aplica,0.00,24157.51
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,93684.88,139024.30
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,10880.86,18813.42
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1570.57,1889.39
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,,,000,Não se Aplica,1242.45,1571.80
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19113800010000,Multas e juros de mora do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,745.47,943.07
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19113800020000,Multas e juros de mora do iptu - mde,A,7,20,MDE,000,Não se Aplica,310.61,392.97
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19113800030000,Multas e juros de mora do iptu - asps,A,7,40,ASPS,000,Não se Aplica,186.37,235.76
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,328.12,317.59
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19114000010000,Multas e juros de mora do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,196.87,190.67
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19114000020000,Multas e juros de mora do iss - mde,A,7,20,MDE,000,Não se Aplica,82.03,79.34
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19114000030000,Multas e juros de mora do iss - asps,A,7,40,ASPS,000,Não se Aplica,49.22,47.58
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,109.37,285.83
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,S,5,,,000,Não se Aplica,109.37,254.78
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19131100010000,Multas e juros de mora da divida ativa do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,65.62,152.85
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19131100020000,Multas e juros de mora da divida ativa do iptu - mde,A,7,20,MDE,000,Não se Aplica,27.34,63.73
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19131100030000,Multas e juros de mora da divida ativa do iptu - asps,A,7,40,ASPS,000,Não se Aplica,16.41,38.20
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,31.05
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19139900010000,Multas e juros de mora da divida ativa das taxas,A,7,1,LIVRE,000,Não se Aplica,0.00,31.05
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,2000.00,5250.79
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2000.00,5250.79
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,2000.00,5250.79
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19159901020000,Multas e juros de mora da divida ativa da prestacao de servicos,A,7,1,LIVRE,000,Não se Aplica,2000.00,5250.79
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19180000000000,Multas e juros de mora de outras receitas,A,4,1,LIVRE,000,Não se Aplica,7200.92,7690.09
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,3697.32
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,19199900000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,0.00,3697.32
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19199900010000,Multas Aplicadas Cfe Regime Juridico Unico,A,7,1,LIVRE,000,Não se Aplica,0.00,3697.32
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,42533.99,70837.57
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,42533.99,70837.57
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19220200000000,Restituição Custas Judiciais,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,42533.99,70837.57
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19229900020000,Programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19229900060000,Restituicoes do plano de assistencia medica dos servidores,A,7,1,LIVRE,000,Não se Aplica,42533.99,60477.15
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19229900070000,Restituição RGE Rio Grande Energia,A,7,1,LIVRE,000,Não se Aplica,0.00,7741.07
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19229900100000,Restituição Transporte Escolar Escola Agrotecnica,A,7,1,LIVRE,000,Não se Aplica,0.00,2505.61
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19229900110000,Restituição Custas Judiciais,A,7,1,LIVRE,000,Não se Aplica,0.00,113.74
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,34801.53,42433.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,6600.48,976.61
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,,,000,Não se Aplica,6600.48,873.05
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19311100010000,Receita da divida ativa do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,3960.29,523.83
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19311100020000,Receita da divida ativa do iptu - mde,A,7,20,MDE,000,Não se Aplica,1650.12,218.27
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19311100030000,Receita da divida ativa do iptu - asps,A,7,40,ASPS,000,Não se Aplica,990.07,130.95
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,103.56
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,19319901000000,RECEITA DE DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,0.00,103.56
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19319901010000,Receita da divida ativa das taxas,A,7,1,LIVRE,000,Não se Aplica,0.00,103.56
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,28201.05,41456.39
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,28201.05,41456.39
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NÃO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,28201.05,41456.39
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19329901030000,Receita da divida ativa nao tributaria proveniente do  servico de fornecimento de agua,A,7,1,LIVRE,000,Não se Aplica,23279.40,25836.89
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19329901040000,Receita da divida ativa nao tributaria proveniente da  concessao de emprestimos a agricultores,A,7,1,LIVRE,000,Não se Aplica,4374.80,15619.50
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19329901050000,Receita da divida ativa nao tributaria proveniente dos servicos de comunicacoes,A,7,1,LIVRE,000,Não se Aplica,546.85,0.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,5468.50,6940.31
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,5468.50,6940.31
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,19909900060000,Receitas decorrentes da compra de doses de semen de animais pelos produtores,A,7,1,LIVRE,000,Não se Aplica,5468.50,6940.31
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,546886.92,794039.60
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,100000.00,78050.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,100000.00,59300.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,22160000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,0.00,42100.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,22160500000000,Alienação de Bens Móveis Recursos MDE,A,5,1032,Recursos Alienação de Bens - MDE,000,Não se Aplica,0.00,42100.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,22170000000000,Alienacao de bens moveis adquiridos com recursos nao vinculados,A,4,1029,Alienação Bens Não Vinculados,000,Não se Aplica,100000.00,17200.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,18750.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,22260000000000,ALIENACAO DE BENS IMOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,0.00,0.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,22269900000000,Alienacao de bens imoveis adquiridos com outros recursos vinculados,A,5,1032,Recursos Alienação de Bens - MDE,000,Não se Aplica,0.00,0.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,22270000000000,Alienacao de bens imoveis adquiridos com recursos nao vinculados,A,4,1029,Alienação Bens Não Vinculados,000,Não se Aplica,0.00,18750.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,240012.47,283968.84
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,23009900010000,Amortizacao de financiamentos concedidos aos contribuintes e/ou agricultores,A,7,1005,Programa Agricultura,000,Não se Aplica,86894.47,61133.34
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,23009900020000,Amortizacao de financiamentos concedidos para credito educativo,A,7,1,LIVRE,000,Não se Aplica,153118.00,222835.50
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,206874.45,432020.76
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,206874.45,432020.76
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,206874.45,432020.76
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,24710200000000,Transferencias de convenios da uniao destinadas a programas de educacao,A,5,1060,Recursos Convênio União,000,Não se Aplica,0.00,281636.21
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,24719900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,206874.45,150384.55
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,24719903000000,Programa Campo de Futebol,A,6,1060,Recursos Convênio União,000,Não se Aplica,0.00,31512.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,24719904000000,Programa Construção Casa do Mel,A,6,1060,Recursos Convênio União,000,Não se Aplica,6874.45,118872.55
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,24719999000000,Transferênicas de Convênios da União,A,6,1099,Transferências de Convênios União - Diversos,000,Não se Aplica,200000.00,0.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,80000000000000,RECEITA DE CAPITAL INTRAORÇAMENTARIA,S,1,,,000,Não se Aplica,0.00,23700.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,82000000000000,ALIENAÇÃO DE BENS INTRAORÇAMENTÁRIA,S,2,,,000,Não se Aplica,0.00,23700.00
