﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16000305000000,Serv de Transportes Especiais,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,70000.00,1500.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16001301000000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16001302000000,Serv de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,1500.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16001304000000,Serv de Expedição de Certificados,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16001307000000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16001600000000,Serv Educacionais,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16001700000000,Serv Agropecuários,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16001900000000,Serv Recreativos e Culturais,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16004300000000,Serv de Coleta e Destino Final de Resíduos Sólidos,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,818.41
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16005000000000,Tarifa de Insc. em Concursos e Processos Seletivos,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,30000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,10478750.00,10880020.58
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9483450.00,10410149.84
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,5616450.00,6398622.99
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,3580000.00,5296162.57
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,3570000.00,5293193.59
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2100000.00,3220912.35
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,175000.00,264659.72
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,525000.00,793978.59
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,ENSINO BASICO - FUNDEB,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,700000.00,1013642.93
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,70000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,20000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,10000.00,2968.98
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,1781.64
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,148.45
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,445.20
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,ENSINO BASICO - FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2000.00,593.69
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,170000.00,66643.71
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,160000.00,66643.71
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212290000000,Outras Transf Decorrentes de Compens Financ,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,817000.00,618013.60
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB Fixo - PAB,000,Não se Aplica,155000.00,123800.81
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,568000.00,403016.51
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4590,TETO FINANCEIRO - MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,1000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4780,FARMACIA BASICA VARIAVEL - ASS. FARMACEUTICA,000,Não se Aplica,40000.00,34072.74
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17213300020400,Programa de Combate às Carências Nutricionais,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,2000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - SAUDE DA FAMILIA - PAB VARIAVEL,000,Não se Aplica,300000.00,157800.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - AG.COMUNT. SAUDE - PAB VARIAVEL,000,Não se Aplica,150000.00,136149.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,TETO FINANCEIRO DA VIG. EM SAUDE - VIG. SAUDE,000,Não se Aplica,25000.00,21594.77
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17213300020800,Programa Saúde Bucal,A,8,4540,SAUDE BUCAL - PAB VARIAVEL,000,Não se Aplica,50000.00,53400.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17213300030000,Transf de Alta e Média Complexidade - SIA/SIH,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,3000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17213300040000,Transf Fundo Ações Estratégicas Compensação FAEC,A,7,4580,COMPENSAÇAO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,87000.00,80996.28
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,4000.00,10200.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17213300990100,Transf - Cadastro SUS,A,8,4521,Programa de Mehoria do Acesso e da Qualidade,000,Não se Aplica,1000.00,1700.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17213300990200,Transf - FNS - SIA/SUS,A,8,4590,TETO FINANCEIRO - MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,2000.00,8500.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17213300990300,Transf - Saúde Mental - Federal,A,8,4590,TETO FINANCEIRO - MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,1000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,110000.00,105704.42
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DE ASSSISTENCIA SOCIAL,PRM,17213400010000,Programa de Atenção à Criança - PAC,A,7,1001,FNAS,000,Não se Aplica,10000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DE ASSSISTENCIA SOCIAL,PRM,17213400020000,Programa de Apoio à Pessoa Idosa - API,A,7,1001,FNAS,000,Não se Aplica,5000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DE ASSSISTENCIA SOCIAL,PRM,17213400030000,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1001,FNAS,000,Não se Aplica,5000.00,3250.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DE ASSSISTENCIA SOCIAL,PRM,17213400040000,Programa de Apoio à Criança e ao Adolescente ABRIN,A,7,1001,FNAS,000,Não se Aplica,5000.00,11000.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DE ASSSISTENCIA SOCIAL,PRM,17213400050000,Programa de Erradicação do Trabalho Infantil,A,7,1001,FNAS,000,Não se Aplica,5000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DE ASSSISTENCIA SOCIAL,PRM,17213400060000,Programa Temporários c/ Recursos Recebidos do FNAS,A,7,1001,FNAS,000,Não se Aplica,80000.00,91454.42
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,290000.00,210670.80
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,17213501000000,Transf do Salário Educação,A,6,1,Recurso Livre,000,Não se Aplica,160000.00,84858.80
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1003,FNDE,000,Não se Aplica,5000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1003,FNDE,000,Não se Aplica,40000.00,23340.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1003,FNDE,000,Não se Aplica,60000.00,102472.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,17213599000000,Outras Transf Diretas do FNDE,A,6,10,CONVENIOS FEDERAIS,000,Não se Aplica,25000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,100000.00,24212.04
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,14527.32
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5000.00,1210.56
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15000.00,3631.80
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,ENSINO BASICO - FUNDEB,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20000.00,4842.36
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,549450.00,77215.85
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17219900010000,Transferencia da União para o ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,349450.00,29132.41
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DE ASSSISTENCIA SOCIAL,PRM,17219900020000,Transf da União p/ o Funfo Munic da Criança E Adol,A,7,1001,FNAS,000,Não se Aplica,29000.00,29579.50
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17219900030000,Transferencia da União - PASEP,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,100000.00,18503.94
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17219900300000,FPM - Apoio Financeiro (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17219900400000,FPM - Apoio Financeiro (MP 480/2010),A,7,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,2734000.00,2911269.61
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,2332000.00,2688589.12
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1860000.00,2413040.30
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1140000.00,1447824.22
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,90000.00,120652.02
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,270000.00,361956.07
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,ENSINO BASICO - FUNDEB,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,360000.00,482607.99
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,200000.00,192082.61
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,115249.46
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,10000.00,9604.28
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30000.00,28812.51
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,ENSINO BASICO - FUNDEB,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,40000.00,38416.36
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,200000.00,59017.84
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,35410.71
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,10000.00,2950.90
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30000.00,8852.67
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,ENSINO BASICO - FUNDEB,SCE,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,40000.00,11803.56
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1,Recurso Livre,000,Não se Aplica,70000.00,24448.37
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17220199000000,Outras Participações na Receita dos Estados,S,6,,,000,Não se Aplica,2000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220199010000,Cota-Parte do Antigo ITCD (CF/67),A,7,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17222200000000,Transf da Cota-Parte da Compens Financ (25%),S,5,,,000,Não se Aplica,20000.00,0.00
