﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721330002000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,4760,Piso Atencao basica em        Vigilancia Sanitaria,000,Não se Aplica,86000.00,99723.12
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,Piso Atencao basica em        Vigilancia Sanitaria,000,Não se Aplica,6000.00,11531.89
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721330002030,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA UNIAO,000,Não se Aplica,20000.00,24171.94
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721330002060,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS UNIAO,000,Não se Aplica,60000.00,63837.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721330002080,"PROGRAMA MED GRUPOS HIPER,DIABETE,ASMA E RENITE",A,8,4780,"HIPERTENSAO E DIABETE,ASMA E  RENITE",000,Não se Aplica,0.00,182.29
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721340000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA,S,5,1,Livre,000,Não se Aplica,32000.00,14275.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721340006000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FNAS,A,7,1110,Programa Familias Carentes,000,Não se Aplica,17000.00,14275.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721340007000,PROGRAMA BOLSA FAMILIA,A,7,1514,PROGRAMA IGD - BOLSA FAMILIA,000,Não se Aplica,15000.00,0.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721350000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIME,S,5,1102,SALARIO EDUCACAO,000,Não se Aplica,235000.00,232237.61
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1102,SALARIO EDUCACAO,000,Não se Aplica,85000.00,130534.15
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721350400000,TRANSFERENCIAS DIRETAS DO FNDEREFERENTE AO PNATE,A,6,1109,Trasporte Escolar-Pnate,000,Não se Aplica,150000.00,101703.46
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721360000000,TRANF.FINANCEIRA DO ICMS      L.C. 87/96,S,6,1,Livre,000,Não se Aplica,60000.00,63406.71
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721360001000,TRANSF.FINANCEIRA L.C.87/96   PROPRIO,A,7,1,Livre,000,Não se Aplica,36000.00,32971.73
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721360002000,TRANSF.FIANCEIRA L.C. 87/96-  MDE,A,7,20,MDE,000,Não se Aplica,3000.00,8242.84
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721360004000,TRANSF.FINANCEIRA L.C.87/96   ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,10225.84
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721360005000,TRANSF.FIANCEIRA L.C. 87/96   FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12000.00,11966.30
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721990000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,Livre,000,Não se Aplica,0.00,224913.05
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721990001000,APOIO FINANCEIRO,A,8,1,Livre,000,Não se Aplica,0.00,224913.05
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,Livre,000,Não se Aplica,5953000.00,6221391.40
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,Livre,000,Não se Aplica,5890000.00,6116262.70
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1722010100000,COTA-PARTE DO ICMS,S,6,1,Livre,000,Não se Aplica,5700000.00,5871492.28
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1722010101000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Livre,000,Não se Aplica,3420000.00,2818316.36
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1722010102000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,285000.00,763294.01
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1722010104000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,855000.00,1115583.42
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1722010105000,COTA PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1140000.00,1174298.49
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1722010200000,COTA-PARTE DO IPVA,S,6,1,Livre,000,Não se Aplica,75000.00,79519.93
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1722010201000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Livre,000,Não se Aplica,45000.00,36360.89
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1722010202000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,3750.00,10789.77
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1722010203000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,11250.00,15769.62
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1722010204000,COTA PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,15000.00,16599.65
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1722010400000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,1,Livre,000,Não se Aplica,100000.00,142468.51
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Livre,000,Não se Aplica,60000.00,68384.86
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,5000.00,18520.89
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1722010404000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,15000.00,27069.03
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1722010405000,COTA PARTE DO IPI/EXP- FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20000.00,28493.73
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1722011300000,COTA PARTE CIDE-DA CONTRIB DE INTERVENCAO NO DOMINIO ECONOMI,A,6,1,Livre,000,Não se Aplica,15000.00,22781.98
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1722330000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE,S,5,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,15000.00,65128.70
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1722330003000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,15000.00,7094.83
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1722330004000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,0.00,4085.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1722330007000,MUNICIPIO RESOLVE,A,7,1,Livre,000,Não se Aplica,0.00,9780.35
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1722330012000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS ESTADUAL,000,Não se Aplica,0.00,11340.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1722330099040,Prog Atencao Basica,A,8,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,30641.04
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1722330099050,Diabetes Mellitus,A,8,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,2187.48
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1722990000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,Livre,000,Não se Aplica,48000.00,40000.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1722990004000,PRIMEIRA INFANCIA MELHOR PIM,A,7,4160,PIM,000,Não se Aplica,48000.00,40000.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,31,FUNDEB,000,Não se Aplica,1000000.00,1582495.46
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1724010002000,TRANFERENCIA DE RECURSOS DO   FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1000000.00,1582495.46
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,Livre,000,Não se Aplica,275000.00,272247.12
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1761000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,Livre,000,Não se Aplica,0.00,30245.82
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1761030000000,TRANSF DE CONV DA UNIAO       DESTINADAS A PROG ASS SOCIAL,S,5,1,Livre,000,Não se Aplica,0.00,30245.82
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1761030100000,Programa Bolsa Familia,A,6,1,Livre,000,Não se Aplica,0.00,7745.82
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1761030200000,CONVENIO CRAS,A,6,1520,PROJETO CRAS,000,Não se Aplica,0.00,22500.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1762000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERA,S,4,1104,TRANSPORTE ESCOLAR,000,Não se Aplica,275000.00,242001.30
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1762020000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAM,S,5,1104,TRANSPORTE ESCOLAR,000,Não se Aplica,275000.00,242001.30
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1762020001000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1104,TRANSPORTE ESCOLAR,000,Não se Aplica,250000.00,210033.30
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1762020002000,TRANSFERENCIAS DE CONVENIOS PARA A MERENDA ESCOLAR,A,7,1103,MERENDA ESCOLAR,000,Não se Aplica,25000.00,31968.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,1,Livre,000,Não se Aplica,101900.00,204457.14
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1910000000000,MULTAS E JUROS DE MORA,S,3,1,Livre,000,Não se Aplica,400.00,8.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1911000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,Livre,000,Não se Aplica,400.00,0.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1911380000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIA,S,5,1,Livre,000,Não se Aplica,200.00,0.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1911380001000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Livre,000,Não se Aplica,96.00,0.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1911380002000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,66.00,0.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1911380003000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,38.00,0.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1911400000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER,S,5,1,Livre,000,Não se Aplica,200.00,0.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1911400001000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Livre,000,Não se Aplica,96.00,0.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1911400002000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,66.00,0.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1911400003000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,38.00,0.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1913000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,1,Livre,000,Não se Aplica,0.00,8.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1913110000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PR,S,5,1,Livre,000,Não se Aplica,0.00,8.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1913110001000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Livre,000,Não se Aplica,0.00,3.84
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1913110002000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,0.00,2.64
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1913110003000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,1.52
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,1,Livre,000,Não se Aplica,70000.00,50612.16
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1922000000000,RESTITUICOES,S,4,1,Livre,000,Não se Aplica,70000.00,50612.16
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1922990000000,OUTRAS RESTITUICOES,S,5,1,Livre,000,Não se Aplica,70000.00,50612.16
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1922990001000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Livre,000,Não se Aplica,0.00,16824.24
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1922990099000,OUTRAS RESTITUICOES,A,7,1,Livre,000,Não se Aplica,70000.00,33787.92
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,1,Livre,000,Não se Aplica,21000.00,86596.74
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,Livre,000,Não se Aplica,21000.00,86596.74
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1931110000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDI,S,5,1,Livre,000,Não se Aplica,20000.00,78691.78
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1931110001000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Livre,000,Não se Aplica,9600.00,37772.03
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1931110002000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,6600.00,25968.32
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1931110003000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,3800.00,14951.43
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,Livre,000,Não se Aplica,1000.00,7904.96
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1931130001000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Livre,000,Não se Aplica,480.00,3794.38
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1931130002000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,330.00,2608.63
