﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250199440000,Rec remun Depós Banc Recurs Vinc - PMAQ,A,7,4521,Progroma de Melhoria do Acesso  e Qualidade - PMAQ,000,Não se Aplica,0.00,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,16465.29,25038.70
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250201000000,Receita de Remuneração de Depósitos De Poupança,A,6,1,Recurso Livre,000,Não se Aplica,10976.86,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,Recurso Livre,000,Não se Aplica,5488.43,25038.70
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,14000000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,21953.71,469.63
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,7,SECRETARIA MUNICIPAL DE FOMENTO ECONOMICO,1,FUNDERMAC - FUNDO MUN DESENVOLVIMENTO RURAL DE MAC,SCE,14100000000000,RECEITA DA PRODUÇÃO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,21953.71,469.63
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,70493.52,60948.67
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,16000300000000,Serv de Transporte,S,5,,,000,Não se Aplica,1097.68,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS URBANOS,2,DEPARTAMENTO DE ESTRADAS VICINAIS,PRM,16000301000000,Serv de Transporte Rodoviário,A,6,1,Recurso Livre,000,Não se Aplica,1097.68,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,0.00,3098.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,16001301000000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,0.00,3098.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS URBANOS,3,DEPARTAMENTO DE HABITACAO,PRM,16002600000000,Serv de Fornecimento de Água,A,5,1,Recurso Livre,000,Não se Aplica,16465.28,20498.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS URBANOS,1,DEPARTAMENTO DE OBRAS E SERVICOS URBANOS,PRM,16004700000000,Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,16465.28,21795.62
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,36465.28,15557.05
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS URBANOS,1,DEPARTAMENTO DE OBRAS E SERVICOS URBANOS,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,36465.28,15557.05
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,9473231.31,10479896.60
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9094809.43,9960686.80
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,5781258.42,5985286.59
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,5288891.52,5318967.29
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,5268891.52,5294193.59
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3134990.45,3041581.86
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102020000,Cota-Parte do FPM - MDE,A,7,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,263444.58,253464.05
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102030000,Cota-Parte do FPM - FUNDEF,A,7,31,FUNDEB,000,Não se Aplica,1053778.30,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,816678.19,760391.67
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,1013842.93
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,0.00,224913.08
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,0.00,134947.87
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,6,SECRETARIA MUNICPAL DE EDUCACAO,1,DEPARTAMENTO DE ENSINO FUNDAMENTAL,SCE,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,0.00,56228.27
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17210102070300,COTA-EXTRA DO FPM - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,33736.94
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,20000.00,24773.70
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,14864.50
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,1000.00,1238.68
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,3715.90
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4000.00,4954.62
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,49395.86,66643.71
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,49395.86,66643.71
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,164032.93,303437.25
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB,000,Não se Aplica,49395.86,69895.47
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,114164.07,229961.48
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4710,Vigilância em Saúde,000,Não se Aplica,4390.74,6660.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,Assistência Farmacêutica,000,Não se Aplica,15369.00,17989.40
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - Saúde da Familia,000,Não se Aplica,31436.70,78900.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,Programa de Agentes Comunitários da Saúde PACS,000,Não se Aplica,29809.33,65748.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,Vigilância em Saúde,000,Não se Aplica,24296.30,14416.08
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,SCS,17213300020800,Programa Compesação Espiciv Regionais,A,8,4580,Programa Compensação de Espec Regionais,000,Não se Aplica,8862.00,46248.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300030000,Transf de Alta e Média Complexidade - SIA/SIH,A,7,4590,Vigilância em saúde (Sanitária),000,Não se Aplica,0.00,2280.30
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300040000,Transf Fundo Ações Estratégicas Compensação FAEC,A,7,4521,Progroma de Melhoria do Acesso  e Qualidade - PMAQ,000,Não se Aplica,0.00,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300100000,Programa de Melhoria do Acesso e Qualidade - PMAQ,A,7,4521,Progroma de Melhoria do Acesso  e Qualidade - PMAQ,000,Não se Aplica,0.00,1300.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,473.00,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,SCS,17213300990300,Transf - Saúde Mental - Federal,A,8,4770,Assistência Farmacêutica,000,Não se Aplica,473.00,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,115.27,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,9,DEPARTAMENTO DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400020000,Programa de Apoio à Pessoa Idosa - API,A,7,1033,API - Projeto Conviver União,000,Não se Aplica,115.27,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,209376.24,259635.28
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,SCE,17213501000000,Transf do Salário Educação,A,6,1017,Salário Educação-Uniao,000,Não se Aplica,85350.64,138508.92
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,6,SECRETARIA MUNICPAL DE EDUCACAO,1,DEPARTAMENTO DE ENSINO FUNDAMENTAL,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1003,Convênio - Dinheiro direto na escola-PDDE,000,Não se Aplica,0.00,3319.70
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1064,Convênio MERENDA,000,Não se Aplica,25673.30,4392.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1032,Transporte Escolar UNIAO-PNATE,000,Não se Aplica,73352.30,77366.66
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,SCE,17213505000000,Transferencias FNDE merenda,A,6,1064,Convênio MERENDA,000,Não se Aplica,25000.00,36048.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,16465.28,20747.16
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,9879.17,12448.44
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,823.26,1037.40
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600030000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEF,A,7,31,FUNDEB,000,Não se Aplica,3293.06,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2469.79,3111.96
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,4149.36
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,52981.32,15855.90
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17219900030000,Transferencia da União - PASEP,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17219900040000,Outras Transf da União -Apoio Finan aos Municipios,A,7,1,Recurso Livre,000,Não se Aplica,52394.50,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,586.82,15855.90
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,1757434.36,2253617.72
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,1753139.48,2181802.07
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1700000.00,2065420.03
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1020000.00,1239252.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,85000.00,103271.01
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101030000,Cota-Parte do ICMS - FUNDEF,A,7,31,FUNDEB,000,Não se Aplica,340000.00,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,255000.00,309813.01
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,413084.01
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,30000.00,45257.15
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,27154.30
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,1500.00,2262.87
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4500.00,6788.56
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,9051.42
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,20000.00,50447.57
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,30268.46
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,1000.00,2522.41
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104030000,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,31,FUNDEB,000,Não se Aplica,4000.00,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,7567.18
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,10089.52
