﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501991600000,REC.REM.DEP.BANC.REC.VINC.-SAUDE P/TODOS,A,7,4090,PSF/SAUDE P/TODOS,000,Não se Aplica,1000.00,669.84
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501991800000,REC.REM.DEP.BANC.REC.VINC-PISO ESTR.VISA,A,7,4180,SANITARIA/VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,804.71
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501991900000,REC.REM.DEP.BANC.REC.VINC-SAUDE BUCAL,A,7,4110,SAUDE BUCAL/SAUDE P/TODOS,000,Não se Aplica,1000.00,124.84
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501992000000,REC.REM.DEP.BANC.REC.VINC-BOLSA FAMILIA,A,7,1029,BOLSA FAMILIA,000,Não se Aplica,1000.00,3587.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501992100000,REC.REM.DEP.BANC.VINC-VERAO GAUCHO,A,7,4040,VERAO GAUCHO/MUNICIPIO RESOLVE,000,Não se Aplica,1000.00,2201.49
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501992200000,REC.REM.DEP.BANC.REC.VINC-PPI,A,7,1017,PPI-ESTADO,000,Não se Aplica,0.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501992300000,REM.DEP.BANC.REC.VINC.-PAB,A,7,4510,PAB FIXO/PAB,000,Não se Aplica,5000.00,2878.59
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501992400000,REM.DEP.BANC.REC.VINC-ECD,A,7,4710,TETO FINANC./VIGIL.SAUDE,000,Não se Aplica,2000.00,1403.46
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501992500000,REM.DEP.BANC.REC.VINC-PACS,A,7,4530,PACS-AGENTES COM.SAUDE/PAB VARIAVEL,000,Não se Aplica,1000.00,94.69
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501992600000,REM.DEP.BANC.REC.VINC-AFB,A,7,4780,FARMACIA BASICA VARIAVEL/ASSIST.FARM,000,Não se Aplica,5000.00,8136.47
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501992700000,REM.DEP.BANC.REC.VINC-PSF,A,7,4520,PSF-SAUDE DA FAMILIA/PAB VARIAVEL,000,Não se Aplica,1000.00,2503.77
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501992800000,REM.DEP.BANC.REC.VINC.PAB/VISA/VIGIL.SAU,A,7,4760,PAB VISA/VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,17.42
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501992900000,REM.DEP.BANC.REC.VINC-FNS ESTRUT,A,7,4957,ESTRUT.REDE SERV.ATENÇAO BASICA SAUDE,000,Não se Aplica,1000.00,3419.94
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501993000000,REM.DEP.BANC.REC.VINC.- PEJA,A,7,1022,EJA,000,Não se Aplica,0.00,19.98
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501993100000,REM.DEP.BANC.REC.VINC.-MUN.RESOLVE,A,7,4010,GESTAO BASICA/MUNICIPIO RESOLVE,000,Não se Aplica,0.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501993200000,REM.DEP.BANC.REC.VINC.-ATENÇAO BASICA,A,7,4011,ATENÇAO BASICA ESTADUAL,000,Não se Aplica,0.00,1043.31
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,132502000000000,REMUN.DEPÓSITOS RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,40000.00,90379.06
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132502990000000,REMUN.DE OUTROS DEP.REC.NÃO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,40000.00,90379.06
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,132800000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME,S,4,,,000,Não se Aplica,800000.00,1508588.98
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,4,SEC. DA FAZENDA  E  PLANEJAMENTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,132810000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA F,A,5,50,RPPS,000,Não se Aplica,800000.00,1508588.98
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,133000000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,133300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,4,,,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,133399000000000,OUTRAS RECEITAS DE CONCESSOES E PERMISSO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,139000000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,1000.00,1349.97
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,139000000100000,REC.DE ATUALIZAÇAO MONETARIA DE DEP. JUD,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1349.97
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,160000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,1000.00,84727.98
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,160013000000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,84727.98
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,160013010000000,SERVIÇOS INSCRIÇÃO EM CONCURSOS PÚBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,84727.98
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,160019000000000,SERVIÇOS RECREATIVOS E CULTURAIS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,170000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,17802200.00,21801710.72
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172000000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,17753200.00,21671465.73
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172100000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,10765200.00,14144735.14
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172101000000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,5620000.00,7185481.42
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172101020000000,COTA-PARTE DO FPM,S,6,,,000,Não se Aplica,5600000.00,7057591.48
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101020100000,COTA-PARTE DO FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3360000.00,4054624.90
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,280000.00,337885.21
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,840000.00,1013655.91
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1120000.00,1351541.31
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172101020700000,COTA EXTRA DO FPM (EC 05/07),S,7,,,000,Não se Aplica,0.00,299884.15
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101020701000,COTA EXTRA DO FPM - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,224913.11
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101020702000,COTA EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,0.00,74971.04
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172101050000000,COTA-PARTE DO ITR,S,6,,,000,Não se Aplica,20000.00,127889.94
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101050100000,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,76734.33
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,1000.00,6394.38
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,19183.36
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4000.00,25577.87
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172122000000000,TRANSF.COMP.FINANC.P/EXPLORAÇÃO REC.NAT.,S,5,,,000,Não se Aplica,3000000.00,5057676.92
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172122500000000,COTA-PARTE ROYALTIES P/PART.ESPECIAL,A,6,1,Recurso Livre,000,Não se Aplica,2930000.00,4968818.66
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172122700000000,COTA-PARTE FUNDO ESPECIAL PETRÓLEO-FEP,A,6,1,Recurso Livre,000,Não se Aplica,70000.00,88858.26
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172133000000000,TRANSF.REC.DO SUS-REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,1521000.00,1356368.68
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000100000,PISO DE ATENÇÃO BÁSICA - PAB FIXO,A,7,4510,PAB FIXO/PAB,000,Não se Aplica,236000.00,248935.50
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172133000200000,PISO DE ATENÇAO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,590000.00,534877.38
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000201000,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,8,4760,PAB VISA/VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000204000,PROGRAMA CAMPANHA DE VACINAÇÃO,A,8,4730,CAMPANHAS DE VACINAÇÃO,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000205000,PROGRAMA DE SAÚDE DA FAMÍLIA - PSF,A,8,4520,PSF-SAUDE DA FAMILIA/PAB VARIAVEL,000,Não se Aplica,272000.00,203500.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000206000,PROGRAMA DE AG. COMUNIT.DA SAÚDE -PACS,A,8,4530,PACS-AGENTES COM.SAUDE/PAB VARIAVEL,000,Não se Aplica,159000.00,170651.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000207000,PROG.NAC.VIG. EPIDEM. E CONTR.DE DOENÇAS,A,8,4710,TETO FINANC./VIGIL.SAUDE,000,Não se Aplica,7000.00,25361.69
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000208000,FARMACIA BASICA VARIAVEL,A,8,4780,FARMACIA BASICA VARIAVEL/ASSIST.FARM,000,Não se Aplica,68000.00,65664.69
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133000209000,SAUDE BUCAL,A,8,4540,SAUDE BUCAL-PAB VARIAVEL,000,Não se Aplica,82000.00,69700.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172133009900000,OUTRAS TRANSF.DA UNIÃO PARA O SUS,S,7,,,000,Não se Aplica,695000.00,572555.80
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172133009902000,TETO FINANCEIRO/M/A/COMPLEXIDADE,A,8,4590,TETO FINANCEIRO/M/A/COMPLEXIDADE,000,Não se Aplica,695000.00,572555.80
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172134000000000,TRANSFERÊNCIAS DE RECURSOS DO FNAS,S,5,,,000,Não se Aplica,10000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172134000100000,PROGRAMA DE ATENÇÃO A CRIANÇA - PAC,A,7,1003,S.A.C.,000,Não se Aplica,5000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172134000200000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1003,S.A.C.,000,Não se Aplica,2000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172134000400000,PROG.APOIO CRIANÇA/ADOLESC. ABRIG-ABRIN,A,7,1011,REC.TRANSF.CORRENTES(CONVENIOS),000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172134000500000,PROGRAMA DE ERRADICAÇÃO DO TRAB.INFANTIL,A,7,1011,REC.TRANSF.CORRENTES(CONVENIOS),000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172134000600000,PROGRAMAS TEMPOR.COM REC.RECEB. DO FNAS,A,7,1011,REC.TRANSF.CORRENTES(CONVENIOS),000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172135000000000,TRANSFERÊNCIAS DE RECURSOS DO FNDE,S,5,,,000,Não se Aplica,494000.00,505917.42
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172135010000000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,A,6,1010,SALÁRIO EDUCAÇÃO,000,Não se Aplica,349000.00,382787.70
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172135030000000,TRANSFERÊNCIAS DIRETAS FNDE PNAE,A,6,1005,MERENDA ESCOLAR-PNAE,000,Não se Aplica,85000.00,72300.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172135040000000,TRANSPORTE ESCOLAR-PNATE,A,6,1030,TRANSPORTE ESCOLAR UNIAO-PNATE,000,Não se Aplica,8000.00,8769.72
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172135050000000,TRANSFERENCIA FNDE PNAC,A,6,1031,MERENDA ESCOLAR-PNAC,000,Não se Aplica,37000.00,30180.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172135990000000,OUTRAS TRANSFER.DIRETAS FNDE EJA,A,6,1022,EJA,000,Não se Aplica,15000.00,11880.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS -DESONE,S,5,,,000,Não se Aplica,24000.00,22270.56
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172136000100000,TRANSF.FINANCEIRA-L.C.87/96-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,14400.00,13362.48
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172136000200000,TRANSF.FINANCEIRA-L.C.87/96-MDE,A,7,20,MDE,000,Não se Aplica,1200.00,1113.48
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172136000400000,TRANSF.FINANCEIRA-L.C.87/96-ASPS,A,7,40,ASPS,000,Não se Aplica,3600.00,3340.56
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172136000500000,TRANSF.FINANCEIRA-L.C.87/96-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4800.00,4454.04
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,96200.00,17020.14
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172199002000000,AUX.FINANCEIRO ESFORÇO EXPORTADOR-CEX,A,7,1,Recurso Livre,000,Não se Aplica,23000.00,17020.14
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172199009900000,OUTRAS TRANSFERENCIAS DA UNIAO-AFM,A,7,1,Recurso Livre,000,Não se Aplica,73200.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172200000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2652000.00,3124477.87
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172201000000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2312000.00,2583219.52
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2011000.00,2175900.20
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201010100000,COTA-PARTE DO ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1206600.00,1305540.90
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,100550.00,108794.75
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,301650.00,326384.75
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,402200.00,435179.80
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,207000.00,314069.85
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201020100000,COTA-PARTE DO IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,124200.00,188446.36
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,10350.00,15702.01
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,31050.00,47108.88
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,41400.00,62812.60
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,44000.00,54226.61
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201040100000,COTA-PARTE IPI/EXPORTAÇÃO-PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,26400.00,32536.45
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201040200000,COTA-PARTE IPI/EXPORTAÇÃO-MDE,A,7,20,MDE,000,Não se Aplica,2200.00,2711.17
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201040400000,COTA-PARTE IPI/EXPORTAÇÃO-ASPS,A,7,40,ASPS,000,Não se Aplica,6600.00,8133.79
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201040500000,COTA-PARTE IPI/EXPORTAÇAO-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8800.00,10845.20
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172201130000000,COTA-PARTE DA CIDE,A,6,1018,CIDE,000,Não se Aplica,50000.00,39022.86
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172222000000000,TRANSF.COTA-PARTE COMPENSAÇÃO FINANC.25%,S,5,,,000,Não se Aplica,1000.00,0.00
