﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019925000,RENDIMENTOS PROG VIVER MELHOR,A,4,1047,PROGRAMA VIVER MELHOR,000,Não se Aplica,300.00,6066.01
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019926000,RENDIMENTOS FMAS PVMC,A,4,1078,TRANSF. FMAS - PVMC,000,Não se Aplica,600.00,172.89
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019927000,RENDIMENTOS TRANSP. ESC. E. FUNDAMENTAL,A,4,1030,CONVENIO TRANSPORTE FUNDAMENTAL,000,Não se Aplica,800.00,428.67
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019928000,RENDIMENTOS PROGRAMA EMPJ,A,4,1071,PROTEÇÃO SOC.ESP.MEDIA COMPL.JORNADA URB.RURAL,000,Não se Aplica,180.00,20.06
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019929000,RENDIMENTOS MERENDA ESC INDÍGENA,A,4,1015,TRANSF. FNDE -ALIMENTAÇÃO ESC. INDIGENA,000,Não se Aplica,220.00,36.02
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019930000,RENDIMENTOS TRANSAÇÕES PENAIS,A,4,1079,RECURSOS TRANSAÇÕES PENAIS,000,Não se Aplica,380.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019931000,RENDIMENTOS PROG.  OASF,A,4,1073,TRANSFERÊNCIAS OASF,000,Não se Aplica,400.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019932000,RENDIMENTOS CEX/ FEX,A,4,1,LIVRE,000,Não se Aplica,500.00,1024.04
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019933000,RENDIMENTOS ILUMINACAO PUBLICA,A,4,1,LIVRE,000,Não se Aplica,480.00,305.58
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019934000,RENDIMENTOS ICMS EXPORTAÇAO,A,4,1,LIVRE,000,Não se Aplica,800.00,2627.54
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019935000,RENDIMENTOS SAÚDE P/TODOS,A,4,4080,PACS,000,Não se Aplica,200.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019936000,RENDIMENTOS FUNDO ESPECIAL,A,4,1,LIVRE,000,Não se Aplica,400.00,4074.94
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019937000,RENDIMENTOS POVOS INDIGENAS,A,4,4550,FATOR INCENTIVO POVOS INDIGENAS,000,Não se Aplica,500.00,735.54
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019938000,RENDIMENTOS MODULOS SANITARIOS,A,4,1022,RECURSO MÓDULOS SANITÁRIOS,000,Não se Aplica,700.00,8178.62
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019939000,RENDIMENTOS FMAS PBVII,A,4,1013,PBV- PISO BÁSICO  VARIÁVEL  (Conviver/ OASF),000,Não se Aplica,0.00,223.89
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019940000,RENDIMENTOS   FMAS PBFI,A,4,1052,TRANSFERENCIA - PBFI,000,Não se Aplica,0.00,1452.02
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,1325019941000,RENDIMENTOS ALIENAÇÃO DE BENS ASPS,A,4,4002,ALIENAÇÃO DE BEMS MÓVEIS - A S P S,000,Não se Aplica,0.00,25.02
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019942000,RENDIMENTOS CAMPANHA VACINACAO,A,4,4730,CAMPANHAS  DE VACINAÇÃO,000,Não se Aplica,0.00,31.60
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019943000,RENDIMENTOS SERV. AMBULATORIAIS,A,4,4590,TETO - PROCEDIMENTOS AMBULATORIAIS,000,Não se Aplica,100.00,43.07
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019944000,RENDIMENTOS SALARIO EDUCAÇÃO ESTADO,A,4,1003,TRANSF SALARIO EDUCAÇÃO-ESTADO,000,Não se Aplica,300.00,11.33
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019945000,RENDIMENTOS C. POP. SAÚDE,A,4,4240,CONSULTA POPULAR - SAÚDE,000,Não se Aplica,0.00,641.84
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,1325019946000,RENDIMENTOS C POP. ESTRADAS VICINAIS,A,4,1084,CONSULTA POPULAR - ESTRADAS VICINAIS,000,Não se Aplica,0.00,297.32
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019947000,RENDIMENTOS TRASNP. ESC. E. MÉDIO,A,4,1048,CONVENIO TRANSPORTE ENSINO MEDIO,000,Não se Aplica,400.00,665.32
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019949000,REDNIEMTNOS ALIEN. BENS EDUCAÇÃO,A,4,1080,ALIENAÇÃO DE BENS MÓVEIS - EDUCAÇÃO,000,Não se Aplica,400.00,190.28
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019950000,RENDIMENTOS  FECA,A,4,1020,TRANSF. FECA - FUNDO ESTAD. CRIANÇA E ADOLESCENTE,000,Não se Aplica,500.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019951000,RENDIMENTOS CONS. POP.  GERANÇÃO E RENDA,A,4,1037,PROJ.INT.DO DESENV.SUST.- CONSULTA POPULAR,000,Não se Aplica,500.00,25.68
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019952000,RENDIMENTOS   FEAS,A,4,1077,TRANSFERENCIAS FEAS,000,Não se Aplica,100.00,24.22
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019953000,RENDIMENTOS APLIC TRANSPOR ESCOLAR PNAT,A,4,1005,TRANSF FNDE-PNAT,000,Não se Aplica,380.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,1325019954000,RENDIMENTOS FUS,A,4,40,A.S.P.S.,000,Não se Aplica,300.00,1418.77
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019955000,RENDIMENTOS C/ESP. LAZER NA CIDADE,A,4,1024,RECURSO MIN.ESPORTE QUADRA,000,Não se Aplica,200.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019956000,RENDIMENTOS APLICAÇÕES NAO VINCULADAS,A,4,1,LIVRE,000,Não se Aplica,52219.00,22591.57
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019960000,RENDIMENTOS TRANSF M. DAS CIDADES,A,4,1051,TRANSFERENCIA MIN DAS CIDADES,000,Não se Aplica,0.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020000000,REMUNERAÇAO DE DEPOSIT.DE RECURSOS NAO V,S,4,,,000,Não se Aplica,25020.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325029900000,REC.REMUN.OUTROS DEPOSITOS RECUR.NAO VIN,A,4,1,LIVRE,000,Não se Aplica,25020.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1328000000000,REMUN.INVEST.REGIME PROPRIO DE PREVID.SE,S,4,,,000,Não se Aplica,340090.00,592606.71
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,3,SECRETARIA DA ADMINISTRACAO,2,RPPS-FUPRAS,RPP,1328100000000,REMUN.INVEST.REG.PROP.PREVID.SERV.REND.F,A,4,50,R.P.P.S,000,Não se Aplica,340090.00,592606.71
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1390000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,LIVRE,000,Não se Aplica,400.00,329.64
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1400000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,5290.00,1119.20
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1410000000000,RECEITA DE PRODUCAO VEGETAL,A,3,1,LIVRE,000,Não se Aplica,5290.00,1119.20
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,7274.00,29507.62
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600030100000,SERVICOS DE TRANSPORTE RODOVIARIO,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600050300000,SERVICOS RADIOLOGICOS E LABORATORIAIS,A,3,1,LIVRE,000,Não se Aplica,150.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600050400000,SERVICOS AMBULATORIAIS,A,3,4590,TETO - PROCEDIMENTOS AMBULATORIAIS,000,Não se Aplica,600.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130100000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,3,1,LIVRE,000,Não se Aplica,0.00,10080.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130200000,SERVICOS DE VENDAS DE EDITAIS,A,3,1,LIVRE,000,Não se Aplica,300.00,80.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600190000000,SERVICOS RECREATIVOS E CULTURAIS,A,3,1,LIVRE,000,Não se Aplica,100.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600480000000,SERVICO DE RELIGAMENTO DE AGUA,A,3,1,LIVRE,000,Não se Aplica,180.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990001000,SERVICO DE MAQUINAS,A,3,1,LIVRE,000,Não se Aplica,3949.00,19347.62
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990006000,DEMAIS SERVICOS,A,3,1,LIVRE,000,Não se Aplica,995.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,11244808.00,10334952.24
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,10849130.00,10101686.14
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,6820200.00,6322151.88
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,,,000,Não se Aplica,5555000.00,5298383.27
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,5300000.00,5068280.54
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,3180000.00,3040968.29
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,265000.00,253414.04
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,795000.00,760242.11
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010206000,COTA-PARTE DO FPM-FUNDEB,A,4,31,FUNDEB - EDUCAÇÃO BÁSICA,000,Não se Aplica,1060000.00,1013656.10
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207000,COTA-EXTRA DO FPM (EC N.55/2007),S,4,1,LIVRE,000,Não se Aplica,250000.00,224913.05
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207010,Cota-Extra do FPM Próprio,A,4,1,LIVRE,000,Não se Aplica,187500.00,168684.79
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207020,Cota-Extra do FPM MDE,A,4,20,MDE,000,Não se Aplica,62500.00,56228.26
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,5000.00,5189.68
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,3000.00,3113.81
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MDE,000,Não se Aplica,250.00,259.49
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,750.00,778.43
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010504000,COTA-PARTE ITR-FUNDEB,A,4,31,FUNDEB - EDUCAÇÃO BÁSICA,000,Não se Aplica,1000.00,1037.95
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099920000,AUXILIO FINANCEIRO-ESFORCO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,90000.00,17614.41
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,,,000,Não se Aplica,125000.00,66779.15
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721222000000,COTA-PARTECOMPENS.FINANC.RECUR.MINERAIS-,A,4,1,LIVRE,000,Não se Aplica,70000.00,135.44
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,55000.00,66643.71
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,,,000,Não se Aplica,558600.00,652264.91
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330001000,PISO DE ATENCAO BASICA-PAB FIXO,A,4,4510,PAB FIXO,000,Não se Aplica,150000.00,102953.31
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,000,Não se Aplica,10000.00,7200.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002020,ACOES DE ATENCAO A SAUDE DOS POVOS INDIG,A,4,4550,FATOR INCENTIVO POVOS INDIGENAS,000,Não se Aplica,150000.00,197600.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002030,PROGRAMA ASSISTENCIA FARMACEUTICA BASICA,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,25000.00,27669.20
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002040,PROGRAMA CAMPANHA DE VACINAÇÃO,A,4,4730,CAMPANHAS  DE VACINAÇÃO,000,Não se Aplica,0.00,260.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002050,PROGRAMA DE SAUDE DA FAMILIA-PSF,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,60000.00,78900.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002060,PROGRAMA AGENTES COMUNITARIOS SAUDE-PACS,A,4,4530,PACS ¿ AGENTES COM. DE SAÚDE,000,Não se Aplica,58000.00,125676.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002070,PROG.NAC.VIGIL.EPIDEMIOL. E CONTROLE DOE,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,15000.00,4000.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002080,PROGRAMA SAUDE BUCAL,A,4,4540,SAÚDE BUCAL,000,Não se Aplica,0.00,26700.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002090,SAUDE MENTAL,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,500.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002100,PAB- P.F.VIG. E PROM DA SAÚDE,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,10217.39
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002110,TRANSF PROG MED DOS GRUPOS IPERT OUTROS,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,100.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002112,TRANSF.PAB VAR.COMP.ESPECIFIC.REG,A,4,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,90000.00,71089.01
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,,,000,Não se Aplica,51100.00,94655.25
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340001000,PROGRAMA DE ATENCAO A CRIANCA-PAC,A,4,1026,TRANSF FNAS-PAC,000,Não se Aplica,1000.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340002000,PROGRAMA DE APOIO A PESSOA IDOSA-API,A,4,1016,TRANSF FNAS-API,000,Não se Aplica,8000.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340004000,PROGRAMA  - EMPJ,A,4,1071,PROTEÇÃO SOC.ESP.MEDIA COMPL.JORNADA URB.RURAL,000,Não se Aplica,0.00,300.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340006000,PROGRAMA  OASF,A,4,1073,TRANSFERÊNCIAS OASF,000,Não se Aplica,11000.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340007000,TRANSFERENCIAS FNAS ASEFAN,A,4,1055,TRANSF FNAS-ASEFAN,000,Não se Aplica,500.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340008000,TRANSFERENCIA  FMASPBVII,A,4,1013,PBV- PISO BÁSICO  VARIÁVEL  (Conviver/ OASF),000,Não se Aplica,0.00,12000.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340009000,TRANSFERENCIA FNAS PROT SOC MEDIA COMPL,A,4,1071,PROTEÇÃO SOC.ESP.MEDIA COMPL.JORNADA URB.RURAL,000,Não se Aplica,600.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340013000,TRANSFERENCIAS FNAS - IGDBF,A,4,1023,RECURSO FMASIGDBF,000,Não se Aplica,13000.00,10855.25
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340014000,TRANSFERENCIAS  FMASPVMC,A,4,1078,TRANSF. FMAS - PVMC,000,Não se Aplica,17000.00,13000.00
