﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050200000,COTA-PARTE DO ITR - MDE 5%,A,7,20,MDE,000,Não se Aplica,150.00,143.41
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300000,COTA-PARTE DO ITR - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,450.00,430.29
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,1,FUNDO MUN.DA SAUDE-REC.PROPRIOS,SCS,172101050400000,COTA-PARTE ITR FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,600.00,573.72
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,37500.00,35985.84
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,37500.00,35985.84
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR,A,7,1,LIVRE,000,Não se Aplica,37500.00,35985.84
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,50500.00,66643.71
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122200000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE,A,6,1,LIVRE,000,Não se Aplica,500.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000000,COTA-PARTE FUNDO ESPECIAL DO PETROLEO,A,6,1,LIVRE,000,Não se Aplica,50000.00,66643.71
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,257762.00,112294.14
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO - UNIAO,000,Não se Aplica,67986.00,80535.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,178776.00,28112.19
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000201000,ACOES BASICAS  VIGILANCIA SANITARIA,A,8,4710,VIG. SANITARIA - UNIAO,000,Não se Aplica,7200.00,7200.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000203000,PROGRAMA  ASSIST FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA - UNIAO,000,Não se Aplica,15000.00,20912.19
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - FEDERAL,000,Não se Aplica,76800.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000206000,PACS,A,8,4530,PACS - UNIAO,000,Não se Aplica,55776.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,172133000208000,SAUDE BUCAL - UNIAO,A,8,4540,SAUDE BUCAL - UNIAO,000,Não se Aplica,24000.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000300000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDA,A,7,4590,MEDIA ALTA COMPLEX- SIA-SUS - UNIAO,000,Não se Aplica,10000.00,3646.95
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,1000.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,172133009904000,FNS-MEDIC HIPERT. DIAB E ASMA,A,8,4780,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,1000.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,11000.00,79195.02
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,3,ASSISTENCIA SOCIAL,SCS,172134000200000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1062,SPBT-PISO BASICO FIXO,000,Não se Aplica,1000.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000300000,PROGRAMA DE APOIO A PESSOA PORTADORA DE,A,7,1062,SPBT-PISO BASICO FIXO,000,Não se Aplica,1000.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,3,ASSISTENCIA SOCIAL,SCS,172134000400000,PROGRAMA DE APOIO A CRIANCA E AO ADOLESC,A,7,1062,SPBT-PISO BASICO FIXO,000,Não se Aplica,8000.00,70534.97
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,3,ASSISTENCIA SOCIAL,SCS,172134000700000,IGD - BOLSA FAMILIA,A,7,1059,IGD - BOLSA FAMILIA,000,Não se Aplica,1000.00,8660.05
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,126280.00,157465.63
2011,6,278,HARMONIA,67800,PM DE HARMONIA,6,SECRET MUNICIPAL DE EDUCACAO,3,RECURSOS VINCULADOS,SCE,172135040000000,SALARIO EDUCACAO- UNIAO,A,6,1223,SALARIO EDUCACAO,000,Não se Aplica,45000.00,78931.99
2011,6,278,HARMONIA,67800,PM DE HARMONIA,6,SECRET MUNICIPAL DE EDUCACAO,3,RECURSOS VINCULADOS,SCE,172135050000000,PNATE - UNIAO,A,6,1222,REC. PNATE,000,Não se Aplica,58000.00,50873.64
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135060000000,MERENDA ESCOLAR - UNIAO,A,6,1220,REC. PNAE,000,Não se Aplica,10200.00,11520.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,6,SECRET MUNICIPAL DE EDUCACAO,3,RECURSOS VINCULADOS,SCE,172135080000000,PNAC - UNIAO,A,6,1221,REC. PNAC,000,Não se Aplica,8880.00,11280.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,6,SECRET MUNICIPAL DE EDUCACAO,3,RECURSOS VINCULADOS,SCE,172135090000000,PNAP - PRE ESCOLAR,A,6,1219,REC PNAP PRE-ESCOLA,000,Não se Aplica,4200.00,4860.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172136000000000,LC 87 86 - ICMS DESON - 100%,S,5,,,000,Não se Aplica,47000.00,47086.92
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100000,ICMS DESON. - PROPRIO - 60%,A,7,1,LIVRE,000,Não se Aplica,28200.00,28252.32
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000200000,ICMS DESON. - MDE -  5%,A,7,20,MDE,000,Não se Aplica,2350.00,2354.28
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000400000,ICMS DESON. - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,7050.00,7062.96
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000500000,ICMS DES - Fundeb 20%,A,7,31,FUNDEB,000,Não se Aplica,9400.00,9417.36
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,5081500.00,5332845.45
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,5046000.00,5246365.31
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,4536000.00,4691923.85
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO 60%,A,7,1,LIVRE,000,Não se Aplica,2721600.00,2815155.03
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010200000,COTA-PARTE DO ICMS - MDE 5%,A,7,20,MDE,000,Não se Aplica,226800.00,234595.93
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,680400.00,703788.33
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010500000,ICMS - FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,907200.00,938384.56
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,350000.00,417813.98
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO 60%,A,7,1,LIVRE,000,Não se Aplica,210000.00,250691.25
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020200000,COTA-PARTE DO IPVA - MDE 5%,A,7,20,MDE,000,Não se Aplica,17500.00,20889.65
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,52500.00,62671.08
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,1,FUNDO MUN.DA SAUDE-REC.PROPRIOS,SCS,172201020400000,IPVA - FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,70000.00,83562.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,133000.00,114550.36
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXP - PROPRIO 60%,A,7,1,LIVRE,000,Não se Aplica,79800.00,68730.72
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040200000,COTA-PARTE DO IPI/EXP - MDE 5%,A,7,20,MDE,000,Não se Aplica,6650.00,5727.35
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040400000,COTA-PARTE DO IPI/EXP - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,19950.00,17182.36
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040500000,COTA -PARTE DO IPI/EXP FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,26600.00,22909.93
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000000,COTA-PARTE DA CIDE,A,6,1,LIVRE,000,Não se Aplica,27000.00,22077.12
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172222000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,1000.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172222300000000,COTA-PARTE ROYALTIES-COMPENSFINANCEIRA P,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,34000.00,86480.14
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,8000.00,5866.78
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,VIG. EPIDEMIOLOGICA -ESTADO,000,Não se Aplica,1000.00,8460.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172233000700000,MUNICIPIO RESOLVE,S,7,,,000,Não se Aplica,2000.00,19021.02
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000701000,MUNICIPIO RESOLVE,A,8,4000,MUN. RESOLVE - ESTADO,000,Não se Aplica,1000.00,19021.02
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,172233000702000,CONSULTA POPULAR-CIS CAI,A,8,4240,COREDES - ESTADO,000,Não se Aplica,1000.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001000000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL - ESTADUAL,000,Não se Aplica,1000.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,172233001300000,SAUDE PARA TODOS - ESTADO,A,7,4090,PSF - ESTADO,000,Não se Aplica,1000.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,172233001400000,PROGRAMA INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,1000.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,172233001500000,INCENTIVO DE ATENÇÃO BÁSICA,A,7,4011,INCENTIVO ATENÇÃO BÁSICA ESTADO,000,Não se Aplica,0.00,19021.02
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,172233001600000,TRANSF. DIABETES MELLITUS-ESTADO,A,7,4051,DIABETES MELLITUS-ESTADO,000,Não se Aplica,0.00,3469.61
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,2,FUNDO MUN.DA SAUDE-REC.VINCULADOS,SCS,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,A,7,4300,NOTA SOLIDARIA,000,Não se Aplica,20000.00,30641.71
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,500.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,790000.00,1091816.87
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,172401000000000,TRANSFERENCIAS RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,790000.00,1091816.87
2011,6,278,HARMONIA,67800,PM DE HARMONIA,6,SECRET MUNICIPAL DE EDUCACAO,2,FUNDEB,SCE,172401020000000,TRANSF. FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,790000.00,1091816.87
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,114908.00,127942.70
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,114908.00,127942.70
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,109908.00,127942.70
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,176202000100000,TRANSF.CONVENIO - TRANSP. ESCOLAR,S,7,,,000,Não se Aplica,109908.00,127942.70
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000101000,TRANSP. ESCOLAR - ENSINO FUNDAMENTAL,A,8,1022,Transporte Escolar-ESTADO EF,000,Não se Aplica,78453.00,90450.20
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000102000,TRANSP. ESCOLAR - ENSINO MEDIO,A,8,1023,Transporte Escolar ESTADO EM,000,Não se Aplica,31455.00,37492.50
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,5000.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,7,SECRET MUNIC DA SAUDE E ASSIST SOCIAL,3,ASSISTENCIA SOCIAL,SCS,176299000600000,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM,A,7,1060,PEAS - ESTADO,000,Não se Aplica,5000.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,52800.00,74890.38
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,22100.00,17986.14
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,9600.00,5350.92
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,191138000000000,MULTAS/JUROS DE MORA IPTU,S,5,,,000,Não se Aplica,1000.00,1337.47
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,MULTAS/JUROS  IPTU - PROP 60%,A,7,1,LIVRE,000,Não se Aplica,600.00,803.54
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000200000,MULTAS/JUROS IPTU - MDE 25%,A,7,20,MDE,000,Não se Aplica,250.00,333.95
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000300000,MULTAS/JUROS IPTU - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,150.00,199.98
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,500.00,586.16
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,MULTAS/JUROS DO ISS - PROPRIO 60%,A,7,1,LIVRE,000,Não se Aplica,300.00,352.10
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000200000,MULTAS/JUROS DO ISS - MDE 25%,A,7,20,MDE,000,Não se Aplica,125.00,146.36
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000300000,MULTAS/JUROS DO ISS - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,75.00,87.70
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,8000.00,3427.29
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,8000.00,3427.29
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,11500.00,12635.22
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,191311000000000,MULTAS/JUROS MORA DA D. A. IPTU,S,5,,,000,Não se Aplica,6000.00,7095.02
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,MULTAS/JUROS DA D.A. IPTU PROP 60%,A,7,1,LIVRE,000,Não se Aplica,3600.00,4257.92
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000200000,MULTAS/JUROS DA D.A. IPTU MDE 25%,A,7,20,MDE,000,Não se Aplica,1500.00,1773.39
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000300000,MULTAS/JUROS DA D.A. IPTU ASPS 15%,A,7,40,ASPS,000,Não se Aplica,900.00,1063.71
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,191313000000000,MULTAS E JUROS DE MORA DA D.A. DO ISS,S,5,,,000,Não se Aplica,500.00,500.76
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,MULTAS/JUROS  DA D.A. DO ISS - PROP 60%,A,7,1,LIVRE,000,Não se Aplica,300.00,300.51
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000200000,MULTAS/JUROS DA D.A. DO ISS - MDE 25%,A,7,20,MDE,000,Não se Aplica,125.00,125.17
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000300000,MULTAS/JUROS DA D.A. DO ISS ASPS 15%,A,7,40,ASPS,000,Não se Aplica,75.00,75.08
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,191399000000000,MULTAS/JUROS DE MORA DA D.A. TRIBUTOS,S,5,,,000,Não se Aplica,5000.00,5039.44
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100000,MULTAS/JUROS DA D.A. DE TAXAS,A,7,1,LIVRE,000,Não se Aplica,5000.00,5039.44
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,191500000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,1000.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,191599000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,5,,,000,Não se Aplica,1000.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,4600.00,10789.56
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,4600.00,10789.56
2011,6,278,HARMONIA,67800,PM DE HARMONIA,9,FUNDO DE APOSENTADORIA E PENSÃO,1,FAPS,RPP,192210000000000,COMPENSACAO FINANC. ENTRE RGPS/RPPS,A,5,50,RPPS,000,Não se Aplica,3500.00,5343.07
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,1100.00,5446.49
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000800000,RESTITUICOES DIVERSAS,A,7,1,LIVRE,000,Não se Aplica,1000.00,5446.49
