﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,80.00,182.92
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,240.00,548.78
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,320.00,731.65
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE,S,5,,,000,Não se Aplica,105000.00,68399.33
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17212220000000,Cota-Parte da Compensacao Financeira de Recursos Minerais -,A,6,1,LIVRES,000,Não se Aplica,30000.00,1755.62
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petroleo - FEP,A,6,1,LIVRES,000,Não se Aplica,75000.00,66643.71
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS -,S,5,,,000,Não se Aplica,694070.00,788417.84
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300010000,Piso de Atencao Basica - PAB Fixo,A,7,4510,PAB  Fixo - Federal,000,Não se Aplica,92000.00,93825.75
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17213300020000,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,281000.00,335312.64
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020100,Acoes Basicas de Vigilancia Sanitaria,A,8,4710,Teto Financeiro da Vigilânca em Saúde - Federal,000,Não se Aplica,10000.00,7200.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020300,Programa de Assistencia Farmaceutica Basica,A,8,4770,Farmácia Básica Fixa - Federal,000,Não se Aplica,24000.00,26834.99
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020500,Programa de Saude da Familia - PSF,A,8,4520,PSF - Federal,000,Não se Aplica,170000.00,197250.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020600,Programa de Agentes Comunitarios da Saude - PACS,A,8,4530,PACS - Federal,000,Não se Aplica,65000.00,89784.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020700,Programa Nacional de Vigilancia Epidemiologica e Controle D,A,8,4790,Controle de Endemias - Federal,000,Não se Aplica,12000.00,13723.65
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020800,Campanha vacinação Federal,A,8,4730,Campanha de Vacinação - Federal,000,Não se Aplica,0.00,520.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUD,S,7,,,000,Não se Aplica,321070.00,359279.45
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300990200,Transferencia - FNS - SIA/SUS,A,8,4690,FAEC - Federal,000,Não se Aplica,85000.00,121559.03
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300990300,Transferencia - Saude Mental - Federal,A,8,4770,Farmácia Básica Fixa - Federal,000,Não se Aplica,100.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300990400,Transferencia - Saude Bucal   - Federal,A,8,4540,Saúde Bucal - Federal,000,Não se Aplica,63000.00,66750.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300990600,Transferencia - Medic.Grupo Hipertensos,A,8,4770,Farmácia Básica Fixa - Federal,000,Não se Aplica,2000.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300990900,Transferência - SAMU Federal,A,8,4620,SAMU - Federal,000,Não se Aplica,162500.00,162500.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300991000,Transf. Programa de Melhoria do Acesso e da Qualidade - PMAQ,A,8,4521,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE - PMAQ,000,Não se Aplica,3400.00,3400.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300991100,Transf. Programa de Requalificação de UBS - Inform. e Telessaúde,A,8,4510,PAB  Fixo - Federal,000,Não se Aplica,5070.00,5070.42
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA,S,5,,,000,Não se Aplica,78500.00,79956.15
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400090000,Transferência FNAS - IGDBF,A,7,1686,Trasnsferências FNAS/IGDBF,000,Não se Aplica,3500.00,9456.15
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400710000,Transferência Piso Básico Variável II,A,7,1705,Piso Básico Variável II - Assis. Social,000,Não se Aplica,20000.00,12000.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400720000,Transferência Piso Básico Fixo - Assistência Social,A,7,1707,Piso Básico Fixo - Assistência Social,000,Não se Aplica,55000.00,58500.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIM,S,5,,,000,Não se Aplica,200500.00,191639.32
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213501000000,Transferencia do Salario-Educacao,A,6,1080,Salário Educação - Federal,000,Não se Aplica,60000.00,52242.52
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213502000000,Transf. FNDE Ref. Programa Dinheiro Direto Escola PDDE,A,6,1075,Programa Dinheiro Direto na Escola - PPDE,000,Não se Aplica,500.00,1884.90
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213503000000,Transf. FNDE Ref. Programa Nac.Aliment.Escolar PNAE,A,6,1050,Convênio Merenda Escolar - Federal,000,Não se Aplica,70000.00,62580.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213504000000,Transf. FNDE Ref. Programa Nac.Apoio Tranp.Escolar PNATE,A,6,1526,Programa Nacional de Apoio ao Transporte Escolar - PNATE,000,Não se Aplica,70000.00,74931.90
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87,S,5,,,000,Não se Aplica,30000.00,29769.46
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - PROPRIO,A,7,1,LIVRES,000,Não se Aplica,18000.00,17861.72
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,1500.00,1488.44
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,4465.43
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213600050000,Transferencia Financeira - L.C.Nº 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,5953.87
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,24800.00,24815.22
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17219900200000,Auxilio Financeiro - Esforco Exportador (MP N° 193/04),A,7,1,LIVRES,000,Não se Aplica,24800.00,24815.22
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3141917.03,3924507.66
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2842000.00,3717100.85
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2482000.00,3238910.29
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220101010000,Cota-Parte do ICMS - Proprio,A,7,1,LIVRES,000,Não se Aplica,1489200.00,1943346.31
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,124100.00,161945.53
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,372300.00,485836.57
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220101050000,Cota-Parte do ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,496400.00,647781.88
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,270000.00,376527.55
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220102010000,Cota-Parte do IPVA - Proprio,A,7,1,LIVRES,000,Não se Aplica,162000.00,225916.63
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MDE,000,Não se Aplica,13500.00,18826.37
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,40500.00,56479.14
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220102040000,Cota-Parte do IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,54000.00,75305.41
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,60000.00,78794.11
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-Parte do IPI/Exportacao - Proprio,A,7,1,LIVRES,000,Não se Aplica,36000.00,47276.59
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220104020000,Cota-Parte do IPI/Exportacao - MDE,A,7,20,MDE,000,Não se Aplica,3000.00,3939.71
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220104040000,Cota-Parte do IPI/Exportacao - ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,11819.11
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220104050000,Cota-Parte do IPI/Exportacao - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12000.00,15758.70
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220113000000,Cota-Parte da Contribuicao de Intervencao no Dominio Econom,A,6,1600,Recursos CIDE,000,Não se Aplica,30000.00,22868.90
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE,S,5,,,000,Não se Aplica,299600.00,207406.81
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300030000,Programa Farmacia Basica,A,7,4050,Farmácia Básica - Estadual,000,Não se Aplica,10000.00,8281.22
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300100000,Programa Saude Bucal,A,7,4110,Saúde Bucal - Estadual,000,Não se Aplica,40000.00,12000.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300110000,Programa Campanha de Vacinacao,A,7,4190,Vigilância Epidemiológica - Estadual,000,Não se Aplica,100.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300120000,Programa PACS - Agente de Saude,A,7,4080,PACS - Estadual,000,Não se Aplica,4000.00,10080.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17223300990000,OUTRAS TRANSFERÊNCIASDE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE,S,7,,,000,Não se Aplica,245500.00,177045.59
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300990100,Programa Saúde da Família Estadual - PSF,A,8,4090,PSF - Estadual,000,Não se Aplica,100000.00,48000.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300990200,Primeira Infância Melhor - PIM,A,8,4160,PIM - Primeira Infânca Melhor - Estadual,000,Não se Aplica,15000.00,10000.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300990300,Programa de Incentivo Atenção Básica,A,8,4011,Incentivo a Atenção Básica - Estadual,000,Não se Aplica,55500.00,55549.43
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300990400,Programa Combate a Diabetes Melitus - Farmácia Básica Estadual,A,8,4051,Diabetes Melitus - Farmácia Básica Estadual,000,Não se Aplica,0.00,2226.16
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300990500,Programa Salvar SAMU - Estadual,A,8,4170,Salvar SAMU - Estadual,000,Não se Aplica,75000.00,61270.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,317.03,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17229900060000,Cota-Parte Multas de Trânsito - Recursos Vinculados,A,7,1700,Cota-Parte Multas de Trânsito,000,Não se Aplica,317.03,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,750000.00,621924.82
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17240100000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,750000.00,621924.82
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17240100020000,Transf. Recursos do FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,750000.00,621924.82
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,261977.50,266205.57
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,3940.68
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17619900000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,3940.68
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17619900000001,Transferência Convênios EBCT - Correios,A,9,1,LIVRES,000,Não se Aplica,0.00,3940.68
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDER,S,4,,,000,Não se Aplica,241000.00,241287.39
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRA,S,5,,,000,Não se Aplica,200000.00,223249.09
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17620200010000,Transferencias de Convenios para o Transporte Escolar,A,7,1130,Convênio Transporte Escolar Estadual - Fundamental,000,Não se Aplica,120000.00,130189.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17620200040000,Transferencias do Convenio PRADEM,A,7,1090,PRADEM,000,Não se Aplica,10000.00,12979.89
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17620200050000,Transferência de Convênio Transporte Escolar - Ensino Médio,A,7,1677,Convênio Transporte Escolar Estadual - Ensino Médio,000,Não se Aplica,70000.00,80080.20
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,41000.00,18038.30
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17629900060000,Programa Asema-Apoio Socio-Educativo em Meio Aberto,A,7,1064,Programa ASEMA - Estadual - FEAS,000,Não se Aplica,23000.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17629900100000,Convênio FUNDERGS/Olimpiadas Escolares,A,7,1714,Repasse FUNDERGS/Olimpiadas Escolares,000,Não se Aplica,18000.00,18038.30
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17630000000000,TRANSFERENCIA DE CONVENIOS DOS MUNICIPIOS E DE SUAS ENTIDAD,S,4,,,000,Não se Aplica,20977.50,20977.50
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17630100000000,TRANSFERENCIAS DE CONVÊNIOS DOS MUNICÍPIOS PARA O SISTEMA ÚNICO DE SAÚDE,S,5,,,000,Não se Aplica,20977.50,20977.50
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17630100000001,Transferências do Convênio SAMU/Municípios,A,9,4003,SAMU-UPAS-Microrregião - Repasse dos Municípios,000,Não se Aplica,20977.50,20977.50
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,55123.75,47285.49
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,20740.00,9563.36
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4640.00,2748.02
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDI,S,5,,,000,Não se Aplica,2000.00,1273.76
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113800010000,Multas e Juros de Mora do IPTU - Proprio,A,7,1,LIVRES,000,Não se Aplica,1200.00,764.28
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113800020000,Multas e Juros de Mora do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,500.00,318.39
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113800030000,Multas e Juros de Mora do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,191.09
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19113900000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER,S,5,,,000,Não se Aplica,140.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113900010000,Multas e Juros de Mora do ITBI - Proprio,A,7,1,LIVRES,000,Não se Aplica,84.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113900020000,Multas e Juros de Mora do ITBI - MDE,A,7,20,MDE,000,Não se Aplica,35.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113900030000,Multas e Juros de Mora do ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,21.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUE,S,5,,,000,Não se Aplica,500.00,629.33
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19114000010000,Multas e Juros de Mora do ISS - Proprio,A,7,1,LIVRES,000,Não se Aplica,300.00,377.77
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19114000020000,Multas e Juros de Mora do ISS - MDE,A,7,20,MDE,000,Não se Aplica,125.00,157.23
