﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,5,SECRETARIA DA FAZENDA,2,DIVISAO MUNICIPAL DE SERVICOS URBANOS,PRM,160041000000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO",A,5,1,Recurso Livre,000,Não se Aplica,45000.00,55062.92
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,34000.00,47683.13
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,5,SECRETARIA DA FAZENDA,1,"DIVISAO DE FISC,ARREC E CONTABILIDADE",PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,36579.98
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,5,SECRETARIA DA FAZENDA,2,DIVISAO MUNICIPAL DE SERVICOS URBANOS,PRM,160099000300000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,Recurso Livre,000,Não se Aplica,9000.00,11103.15
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,8431000.00,8341884.40
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8348000.00,8222427.20
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5764000.00,5780533.29
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,5290000.00,5293193.59
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,5290000.00,5293193.59
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3054000.00,2854748.41
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,1,DEPARTAMENTO DE ESTRADAS DE RODAGEM,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,Manut.Desenv.Ensino-MDE,000,Não se Aplica,254500.00,439644.92
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,1,DIVISAO DE FOMENTO E ASSIST RURAL,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,Acoes e Serv.Publicos de Saude-ASPS,000,Não se Aplica,763500.00,760244.25
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,2,DIVISAO DE SERVICOS URBANOS,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1018000.00,1013642.93
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172101020700000,COTA-EXTRA DO FPM (EC N 55/2007),S,7,,,000,Não se Aplica,200000.00,224913.08
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172101020701000,COTA-EXTRA DO FPM - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,150000.00,168684.82
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,1,DEPARTAMENTO DE ESTRADAS DE RODAGEM,PRM,172101020702000,COTA-EXTRA DO FPM - MDE,A,8,20,Manut.Desenv.Ensino-MDE,000,Não se Aplica,50000.00,56228.26
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,50000.00,66643.71
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,5,SECRETARIA DA FAZENDA,2,DIVISAO MUNICIPAL DE SERVICOS URBANOS,PRM,172122700000000,COTA-PARTE FUNDO ESPECIAL DO PETROLEO,A,6,1015,Fundo Especial do Petroleo,000,Não se Aplica,50000.00,66643.71
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,204000.00,220808.51
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,S,7,,,000,Não se Aplica,45000.00,44785.42
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,2,DIVISAO DE MEIO AMBIENTE,PRM,172133000101000,PAB FIXO,A,8,4510,PAB - Pab Fixo,000,Não se Aplica,45000.00,40625.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,9,SECRETARIA DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000102000,PROGRAMA REQUALIFICACAO UBS - INF.TELES.,A,8,4510,PAB - Pab Fixo,000,Não se Aplica,0.00,4160.42
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,135000.00,151323.09
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,2,DIVISAO DE MEIO AMBIENTE,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,Piso Atencao Basica em Visa,000,Não se Aplica,7000.00,7200.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,2,DIVISAO DE MEIO AMBIENTE,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,Farmacia Basica - Uniao,000,Não se Aplica,12000.00,11608.09
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,2,DIVISAO DE MEIO AMBIENTE,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - ESF,A,8,4520,PAB  - ESF,000,Não se Aplica,76000.00,78900.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,2,DIVISAO DE MEIO AMBIENTE,PRM,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,4530,PAB  - ACS,000,Não se Aplica,40000.00,51915.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,9,SECRETARIA DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000208000,PROGRAMA MELHORIA ACESSO QUALIDADE  PMAQ,A,8,4521,PROG.MELHORIA ACESSO QUALIDADE-PMAQ,000,Não se Aplica,0.00,1700.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172133990000000,OUTRAS TRANSFERENCIAS UNIAO PARA SUS,S,6,,,000,Não se Aplica,24000.00,24700.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,2,DIVISAO DE MEIO AMBIENTE,PRM,172133990400000,TRANSFERENCIA ESF - SAUDE BUCAL,A,7,4540,Saude Bucal - PSF Uniao,000,Não se Aplica,24000.00,24700.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,70000.00,80706.60
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,10,SECRETARIA MUNIC DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,172134000300000,PROGRAMA DE APOIO PESSOA PORTADORA DE,A,7,1043,Rec FNAS - PPD/PTMC,000,Não se Aplica,2000.00,1300.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172134000600000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEB,S,7,,,000,Não se Aplica,68000.00,79406.60
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,10,SECRETARIA MUNIC DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,172134000601000,TRANSFERENCIA IGDBF,A,8,1057,Fundo Nac Assist Social - IGDBF,000,Não se Aplica,2000.00,8906.60
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,10,SECRETARIA MUNIC DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,172134000602000,PROGRAMA REDE DE PROTECAO BASICA PBVII,A,8,1014,Piso Basica Variavel II - PBV II,000,Não se Aplica,12000.00,12000.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,10,SECRETARIA MUNIC DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,172134000603000,PROGRAMA REDE DE PROTECAO BASICA PBF,A,8,1092,Repasse FMAS PBF I,000,Não se Aplica,54000.00,58500.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,120000.00,86894.61
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,3,DIVISAO DE ENSINO MUNICIPAL,SCE,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1034,Recurso Salario Educacao da Uniao,000,Não se Aplica,30000.00,31113.86
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,3,DIVISAO DE ENSINO MUNICIPAL,SCE,172135030000000,TRANSF DIRETA FNDE REF PNAE,A,6,1005,Recursos Prog. Merenda Escolar PNAE,000,Não se Aplica,25000.00,22380.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,3,DIVISAO DE ENSINO MUNICIPAL,SCE,172135040000000,TRANSF PROG NAC TRANSP ESC-PNATE,A,6,1035,Progr.Transp.Esc.Uniao-PNATE,000,Não se Aplica,40000.00,33400.75
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,25000.00,0.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,4,DIVISAO DE DESPORTO E CULTURA,SCE,172135990100000,PROGRAMA SEGUNDO TEMPO - PRATICAS ESPORT,A,7,1044,Programa Segundo Tempo,000,Não se Aplica,25000.00,0.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172136000000000,TRANSF. FINANC. ICMS - DESON.LC N. 87/96,S,5,,,000,Não se Aplica,20000.00,18300.36
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172136000100000,TRANSF. FINANC. - LC N. 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,10294.11
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,1,DEPARTAMENTO DE ESTRADAS DE RODAGEM,PRM,172136000200000,TRANSF. FINANC. - LC N. 87/96 - MDE,A,7,20,Manut.Desenv.Ensino-MDE,000,Não se Aplica,1000.00,1601.25
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,1,DIVISAO DE FOMENTO E ASSIST RURAL,PRM,172136000400000,TRANSF. FINANC. - LC N. 87/96 - ASPS,A,7,40,Acoes e Serv.Publicos de Saude-ASPS,000,Não se Aplica,3000.00,2745.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,2,DIVISAO DE SERVICOS URBANOS,PRM,172136000500000,TRANSF. FINANC. - LC N. 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4000.00,3660.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,10000.00,13985.91
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,5,SECRETARIA DA FAZENDA,1,"DIVISAO DE FISC,ARREC E CONTABILIDADE",PRM,172199002000000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR,A,7,1030,Recurso FEX,000,Não se Aplica,10000.00,13985.91
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2234000.00,2073570.86
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2190000.00,2004376.32
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2000000.00,1825915.44
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200000.00,1028955.26
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,1,DEPARTAMENTO DE ESTRADAS DE RODAGEM,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,Manut.Desenv.Ensino-MDE,000,Não se Aplica,100000.00,157769.04
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,1,DIVISAO DE FOMENTO E ASSIST RURAL,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,Acoes e Serv.Publicos de Saude-ASPS,000,Não se Aplica,300000.00,273859.40
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,2,DIVISAO DE SERVICOS URBANOS,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,400000.00,365331.74
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,120000.00,114658.68
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,72000.00,64247.30
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,1,DEPARTAMENTO DE ESTRADAS DE RODAGEM,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,Manut.Desenv.Ensino-MDE,000,Não se Aplica,6000.00,10240.31
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,1,DEPARTAMENTO DE ESTRADAS DE RODAGEM,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,Acoes e Serv.Publicos de Saude-ASPS,000,Não se Aplica,18000.00,17252.04
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,2,DIVISAO DE SERVICOS URBANOS,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,24000.00,22919.03
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,50000.00,44625.06
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172201040100000,COTA-PARTE DO IPI/EXP - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,25187.93
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,1,DEPARTAMENTO DE ESTRADAS DE RODAGEM,PRM,172201040200000,COTA-PARTE DO IPI/EXP - MDE,A,7,20,Manut.Desenv.Ensino-MDE,000,Não se Aplica,2500.00,3814.24
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,1,DIVISAO DE FOMENTO E ASSIST RURAL,PRM,172201040400000,COTA-PARTE DO IPI/EXP - ASPS,A,7,40,Acoes e Serv.Publicos de Saude-ASPS,000,Não se Aplica,7500.00,6692.60
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,2,DIVISAO DE SERVICOS URBANOS,PRM,172201040500000,COTA-PARTE DO IPI/EXP - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10000.00,8930.29
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,5,SECRETARIA DA FAZENDA,1,"DIVISAO DE FISC,ARREC E CONTABILIDADE",PRM,172201130000000,COTA-PARTE CONTR INTER DOM ECON-CIDE,A,6,1036,Recurso da CIDE,000,Não se Aplica,20000.00,19177.14
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,43000.00,69194.54
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,2,DIVISAO DE MEIO AMBIENTE,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica - Estado,000,Não se Aplica,5000.00,3582.24
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,2,DIVISAO DE MEIO AMBIENTE,PRM,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,Epidemiologia e Vacinacoes,000,Não se Aplica,3000.00,7500.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,2,DIVISAO DE MEIO AMBIENTE,PRM,172233001000000,PROGRAMA SAUDE BUCAL,A,7,4110,Saude p/Todos-Saude Bucal Estado,000,Não se Aplica,6000.00,6500.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,9,SECRETARIA DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233001100000,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,Epidemiologia e Vacinacoes,000,Não se Aplica,0.00,960.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,2,DIVISAO DE MEIO AMBIENTE,PRM,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS - Estado,000,Não se Aplica,5000.00,6300.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,2,DIVISAO DE MEIO AMBIENTE,PRM,172233001300000,SAUDE PARA TODOS - ESF,A,7,4090,PSF Saude para Todos Estado,000,Não se Aplica,24000.00,24000.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,0.00,20352.30
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,9,SECRETARIA DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233009901000,INCENTIVO ATENCAO BASICA EM SAUDE,A,8,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,19389.36
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,9,SECRETARIA DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233009902000,FARMACIA BASICA - CONTROLE DIABETES,A,8,4051,FARMACIA DO DIABETES MELLITUS,000,Não se Aplica,0.00,962.94
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1000.00,0.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,5,SECRETARIA DA FAZENDA,1,"DIVISAO DE FISC,ARREC E CONTABILIDADE",PRM,172299000400000,COTA-PARTE MULTA TRANSITO-REC.VINC,A,7,1076,Multas de transito,000,Não se Aplica,1000.00,0.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,350000.00,368323.05
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,2,DIVISAO DE SERVICOS URBANOS,PRM,172401000000000,TRANSF DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,350000.00,368323.05
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,7,SECRETARIA DE EDUCACAO E CULTURA,4,DIVISAO DE DESPORTO E CULTURA,PRM,173000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1060,Recurso COMDICA,000,Não se Aplica,0.00,4500.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,173000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,0.00,5000.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,7,SECRETARIA DE EDUCACAO E CULTURA,4,DIVISAO DE DESPORTO E CULTURA,PRM,173000000200000,PATROCINIO FESTA COLONO E MOTORISTA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,5000.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,83000.00,109957.20
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,0.00,31750.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,176199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,0.00,31750.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,7,SECRETARIA DE EDUCACAO E CULTURA,4,DIVISAO DE DESPORTO E CULTURA,PRM,176199000100000,PROGRAMA SEGUNDO TEMPO - PRATICAS ESPORT,A,7,1044,Programa Segundo Tempo,000,Não se Aplica,0.00,31750.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,83000.00,78207.20
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,73000.00,78207.20
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,176202000100000,TRANSF DE CONV P/ O TRANSP ESC ESTADUAL,S,7,,,000,Não se Aplica,70000.00,78207.20
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,3,DIVISAO DE ENSINO MUNICIPAL,SCE,176202000101000,TRANSF CONV TRANSP ESC FUNDAMENTAL,A,8,1007,Transp.Esc.Estado RS-Ens.Fundamental,000,Não se Aplica,40000.00,40742.60
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,3,DIVISAO DE ENSINO MUNICIPAL,SCE,176202000102000,TRANSF CONV TRANSP ESC ENS MEDIO,A,8,1010,Transp.Esc.Estado RS-Ens.Medio,000,Não se Aplica,30000.00,37464.60
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,3,DIVISAO DE ENSINO MUNICIPAL,SCE,176202000200000,TRANSF DE CONV P/A MERENDA ESCOLAR,A,7,1006,Recursos Contrap Merenda Escolar,000,Não se Aplica,3000.00,0.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,10000.00,0.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,10,SECRETARIA MUNIC DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,176299000700000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO,A,7,1022,Recursos PEAS/ASEMA/OASF,000,Não se Aplica,10000.00,0.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,173500.00,192431.77
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,11000.00,3862.73
