﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991017,REM DEP REC VINC- MINIST DA SAUDE,A,7,4932,CONVENIO C/FUNASA,000,Não se Aplica,0.00,10.11
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991018,REM DEP REC VINC- CIDE,A,7,1093,CIDE,000,Não se Aplica,0.00,931.73
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991019,REM DEP REC VINC- PNATE,A,7,1088,PNATE - Educacao,000,Não se Aplica,0.00,2172.18
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991021,REM DEP REC VINC- FUNDO MEIO AMBIENTE,A,7,1096,Fundo Municipal de Meio Ambiente,000,Não se Aplica,0.00,2872.09
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991022,REM DEP REC VINC- PNAC CRECHES,A,7,1091,PNAC - Creches,000,Não se Aplica,0.00,245.46
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991030,REM DEP REC VINCUL -BB C/CADASTRO SUS,A,7,4911,CADASTRO SUS,000,Não se Aplica,0.00,0.99
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991031,REM.DEP.REC.VINC.-PMC-FMAS-PT MC,A,7,1137,PT MC,000,Não se Aplica,0.00,571.55
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991032,REM.REC.DEP.VINC-PMC-FMAS- PBT,A,7,1138,PBT,000,Não se Aplica,0.00,842.06
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991034,REM.REC.DEP.VINC-LEILOES-MDE,A,7,1142,LEILOES- M.D.E,000,Não se Aplica,0.00,356.06
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991037,REM DEP REC VINCUL PBFI CRAS,A,7,1150,PISO BASICO FIXO-CRAS,000,Não se Aplica,0.00,1447.30
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991038,REM DEP REC VINCUL-PAB VIG SANIT,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,7.53
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991039,REM DEP REC VINCUL-PMC IGDBF,A,7,1145,Bolsa Familia- IGD,000,Não se Aplica,0.00,3938.72
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991041,REM DEP REC VINCUL ACOES ESTR VIGIL SANITARIA,A,7,4760,ACOES ESTRUTURANTES DE VIGIL SANITARIA,000,Não se Aplica,0.00,2232.17
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991044,DEP.REND.REC.VINC-C.E.O,A,7,4600,Centro de Espec.Odontologicas-CEO,000,Não se Aplica,0.00,14.81
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991045,REM DEP REC VINCUL PTMC II,A,7,1176,PFMC-II,000,Não se Aplica,0.00,1842.56
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991046,REM DEP REC VINCUL PNAQ-PNAE QUILOMBOLA,A,7,1165,PNAQ-PNAE QUILOMBOLA-PROGR.NAC.ALIM.ESC-QUILOMBOS,000,Não se Aplica,0.00,3354.81
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991047,REM DEP REC VINCUL-PNAP PROGR NAC ALIM ESCOLAR- PRE-ESCOLA,A,7,1164,PROGR.NAC.ALIMENTACAO ESCOLAR-PRE-ESCOLA-PNAP,000,Não se Aplica,0.00,229.74
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991048,REM.DEP.REC.VINC-GESTAO CAPS-AD,A,7,4930,Inc.a Impl.e ou Org.Pol.Espec.-Gestao SUS,000,Não se Aplica,0.00,32.37
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991051,REM DEP REC VINCUL BRASIL ALFABETIZADO,A,7,1210,BRASIL ALFABETIZADO,000,Não se Aplica,0.00,103.89
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991053,REM DEP REC VINC SIT DE EMERG E/OU CALAM,A,7,4200,Plano Enfrentamento-Desastres Ambientais(RS),000,Não se Aplica,0.00,16394.90
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991054,REM DEP REC VINC- FUNDO MUN HABITACAO,A,7,1015,Fundo Municipal de Habitacao,000,Não se Aplica,0.00,0.49
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991055,REM DEP REC VINC-PAB SAUDE MENTAL,A,7,4770,Assistencia Farmaceutica Basica,000,Não se Aplica,0.00,0.11
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991056,REM DEP REC VINC-COMP ESPEC REGIONAIS,A,7,4580,COMPENSACAO E ESPECIFICIDADES REGIONAIS,000,Não se Aplica,0.00,11025.92
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991065,REM DEP REC VINC-PBV PISO BASICO VARIAVE,A,7,1230,PISO BASICO VARIAVEL-P.B.V II,000,Não se Aplica,0.00,350.10
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991066,REM DEP REC VINC-MIN INTR NAC RECONS PON,A,7,1226,MIN.INTEGRACAO NACIONAL-Reconstr.de Pontes,000,Não se Aplica,0.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991067,REM DEP REC VINCUL-INC  AGEN COM SAUDE,A,7,4890,GESTAO TRABALHO,000,Não se Aplica,0.00,50.18
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991068,REM DEP REC VINCUL-INC AO CUSTEIO CENTR,A,7,4841,INCENTIVO AO CUSTEIO DOS CAPS,000,Não se Aplica,0.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991069,REMDEP.REC.VINC-UNID.BASICA DE SAUDE-UBS,A,7,4935,EMENDA PARLAMENTAR UNIAO OU CONVENIO,000,Não se Aplica,0.00,348.35
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991070,REM.DEP.REC.VINC.-UPA,A,7,4621,UPAS-Construcao e/ou Reformas,000,Não se Aplica,0.00,2438.48
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991071,REM.DEP.REC.VINC.-PRO-INF-CONSTR.CRECHES,A,7,1253,PAC II-PROINFANCIA,000,Não se Aplica,0.00,8666.42
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991072,REM.DEP.REC.VINC-MIM.INTEGR.NAC.CONSTR.P,A,7,1226,MIN.INTEGRACAO NACIONAL-Reconstr.de Pontes,000,Não se Aplica,0.00,6278.45
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501991073,REM DEP REC VINC-CONVENIO 635799-SIST AB,A,7,4997,Sistema de Abastecimento de Agua,000,Não se Aplica,0.00,4664.84
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,132501992000,REC DE REM OUTROS DEP BANC REC VINC-BERGS,S,7,,,000,Não se Aplica,0.00,63263.20
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992001,REM DEP REC VINC- MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA- MUNICIPIO RESOLVE,000,Não se Aplica,0.00,3.89
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992002,REM DEP REC VINC- FDO MUN CR E ADOLESC,A,7,1106,Fundo Municipal da Crianca e Adolescente,000,Não se Aplica,0.00,1186.81
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992003,REM REC DEP VINC-BERGS HORTA EMANCIPAR,A,7,1231,Horta Emancipar,000,Não se Aplica,0.00,139.25
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992004,REM DEP REC VINC- TRANSP ESC ENS MEDIO,A,7,1055,Transporte Escolar - Ensino Medio,000,Não se Aplica,0.00,781.41
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992005,REM DEP REC VINC- SEQUE BERGS,A,7,1090,Salario Educacao - Estado,000,Não se Aplica,0.00,5.50
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992007,REM DEP REC VINC - TRANSP ESC ENS FUNDAM,A,7,1054,Transporte Escolar - Ensino Fundamental,000,Não se Aplica,0.00,2259.51
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992008,REM DEP REC VINC -TRANSF CONVENIO PRADEM,A,7,1004,Pradem,000,Não se Aplica,0.00,365.01
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992010,REM DEP REC VINC- INC ASSIST FARM BASICA,A,7,4050,Farmacia Basica- Estado,000,Não se Aplica,0.00,2353.29
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992014,REM DEP REC VINC- SAUDE BUCAL ESTADO,A,7,4110,Saude p/Todos-Inc.Saude Bucal,000,Não se Aplica,0.00,428.15
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992015,REM DEP REC VINC- SAUDE DA FAMILIA,A,7,4090,Saude p/Todos-Inc.Saude da Familia,000,Não se Aplica,0.00,1839.04
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992019,REM DEP REC VINC INVERNO GAUCHO- ESTADO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,7.68
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992020,REM DEP REC VINC- MINHA CASA,A,7,1125,Minha Casa/2005- 24 Unid.,000,Não se Aplica,0.00,137.13
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992038,REM DEP REC VINCUL PMC MINHA CASA 7 UNID,A,7,1117,Minha Casa-07 unidades habitac.,000,Não se Aplica,0.00,320.71
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992046,REM.DEP.REC.VINC-CONS.POP-05/06-BL. CIRU,A,7,4245,Aquisicao Equiptos para Hospital-Consulta Popular,000,Não se Aplica,0.00,218.91
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992047,REMDEP.REC.VINC-CONS.POP.--07/08-EQ.HOSP,A,7,4245,Aquisicao Equiptos para Hospital-Consulta Popular,000,Não se Aplica,0.00,10.05
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992049,REM REC DEP VINC - MULTAS DE TRANSITO,A,7,1190,MULTA DE TRANSITO,000,Não se Aplica,0.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992051,REM DEP REC VINCUL PROGRAMA SALVAR SAMU,A,7,4170,Salvar,000,Não se Aplica,0.00,2714.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992061,REM DEP REC VINC SOUZA CRUZ CONDICA,A,7,1183,Transferencia Souza Cruz,000,Não se Aplica,0.00,4353.11
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992062,REM DEP VINC INC ATENCAO BASICA,A,7,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,0.00,1733.14
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992063,REM DEP VINC UNIDA BAS SAUDE -PPV-B. FON,A,7,4303,UNID.BAS.SAUDE-PPV BAIRRO FONSECA,000,Não se Aplica,0.00,25305.29
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992064,REC DEP VINC FARMACIA BAS DIABETES MELLI,A,7,4051,Diabetes Mellitus,000,Não se Aplica,0.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992065,REC DEP VINC INCENTIVO AO CEO,A,7,4111,SAUDE PARA TODOS-CEO,000,Não se Aplica,0.00,1041.66
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992066,REM DEP REC VINC-BERGS HORTA EMANCIPAR,A,7,1207,HORTA EMANCIPAR,000,Não se Aplica,0.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992067,REM DEP REC VINC-CONV VILA MESKO,A,7,1236,CONV PAV VILA MESKO,000,Não se Aplica,0.00,14175.66
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992068,REM DEP REC VINC - ESC JAIME DE FARIAS S,A,7,1233,ESC.DR.JAIME DE FARIA-SOUZA CRUZ,000,Não se Aplica,0.00,1141.33
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992069,REM DEP REC VINC - AQUIS VEICULO CAPS,A,7,4292,"AQUISICAO AMBULANCIAS, CARROS, UNIDADES MOVEIS ETC",000,Não se Aplica,0.00,685.29
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992070,REM DEP REC VINCUL-FUNDO BOMBEIROS,A,7,1251,FUNDO BOMBEIROS,000,Não se Aplica,0.00,121.86
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992071,REM.DEP.REC.VINC-SOUZA CRUZ-STA MARIA,A,7,1225,FEAS-QUILOMBOLA,000,Não se Aplica,0.00,983.30
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501992072,REM.DEP.REC.VINC.-SOUZA CRUZ-HEITOR S.RI,A,7,1250,SOUZA CRUZ-Quadra Coberta E.M.E.F Heitor S.Ribeiro,000,Não se Aplica,0.00,952.22
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,132501993000,REC REM DE OUTROS DEP BANC REC VINC-CEF,S,7,,,000,Não se Aplica,0.00,177955.03
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501993001,REM DEP REC VINC- FUNDO MUN DE HABITACAO,A,7,1015,Fundo Municipal de Habitacao,000,Não se Aplica,0.00,4144.20
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501993002,REM REND PATRULHA AGRICOLA - MAPA CONV 3,A,7,1246,MAPA-C.33412667-Patrulha Agricola,000,Não se Aplica,0.00,551.74
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501993012,REN.DEP.REC.VINC.-PRONAT-DES.AGRARIO,A,7,1144,PRONAT-Min.Desenv.Agrario-198847-97/06,000,Não se Aplica,0.00,4887.12
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501993016,REM DEP REC VINCUL MIN DESENV AGRARIO- 647009-4,A,7,1171,MIN.DESENV.AGRARIO-C.647009-4,000,Não se Aplica,0.00,19110.88
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501993018,REM DEP REC VINC PRODESA-CTA 0239737-42,A,7,1167,MIN. DA AGRICULTURA-CONV.0239737-42,000,Não se Aplica,0.00,66.33
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501993022,REM.DEP.REC.VINC-MIN.AGRIC-C.17883085,A,7,1155,MIN DESENV AGRARIO-178830/85-647001-9,000,Não se Aplica,0.00,910.72
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501993024,REM REC PRODESA CONV 33187240,A,7,1237,PRODESA-C.033187240/10,000,Não se Aplica,0.00,2202.81
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501993025,REM.DEP.REC.VINC-MIN.CIDADES-PLHIS,A,7,1170,"MIN,DAS CIDADES-PLHIS-Elaboracao Plano Habitacao",000,Não se Aplica,0.00,4294.28
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501993026,REM.DEP.REC.VINC.-MIN.CID-023002438,A,7,1154,MINISTERIO DAS CIDADES -CONTR. No 023002438,000,Não se Aplica,0.00,7214.28
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501993029,REM DEP REC VINCUL PROG ASSIST FARM BAS,A,7,4770,Assistencia Farmaceutica Basica,000,Não se Aplica,0.00,9085.53
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501993031,REM DEP REC VINCUL TETO FINANC VIG SAUDE,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,4492.71
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501993032,REM DEP REC VINCUL CEO,A,7,4600,Centro de Espec.Odontologicas-CEO,000,Não se Aplica,0.00,7505.55
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501993034,REM DEP REC VINCUL-SAUDE BUCAL FEDERAL,A,7,4540,Saude Bucal- Uniao,000,Não se Aplica,0.00,5722.95
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501993035,REM DEP REC VINCUL PSF,A,7,4520,PSF,000,Não se Aplica,0.00,8940.94
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501993036,REM DEP REC VINCUL PACS,A,7,4530,PACS,000,Não se Aplica,0.00,2127.13
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501993037,REM DEP REC VINCUL-COMP ESPEC REGIONAIS,A,7,4580,COMPENSACAO E ESPECIFICIDADES REGIONAIS,000,Não se Aplica,0.00,44050.16
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501993038,REM DEP REC VINCUL ACOES ESTR VIG SANIT,A,7,4760,ACOES ESTRUTURANTES DE VIGIL SANITARIA,000,Não se Aplica,0.00,713.24
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501993041,REM.DEP.REC.VINC-COZINHA COMUNITARIA,A,7,1185,Convenio Cozinha Comunitaria,000,Não se Aplica,0.00,29256.58
