﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,17210999200000,Auxílio Esforço Exportador-CEX,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,17565.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,52000.00,66643.71
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1104,FEP - FUNDO ESPECIAL DO PETRÓLEO,000,Não se Aplica,52000.00,66643.71
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,235984.00,277537.82
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB Fixo,000,Não se Aplica,55000.00,59986.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,179984.00,217551.82
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4710,TETO FINANCEIRO VIGILÂNCIA SAÚDE-ECD,000,Não se Aplica,5000.00,4800.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4780,Farmácia Básica Variável,000,Não se Aplica,20000.00,16199.30
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - Saúde da Família,000,Não se Aplica,64800.00,78600.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - Agentes Com. de Saúde,000,Não se Aplica,54684.00,73311.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,TETO FINANCEIRO VIGILÂNCIA SAÚDE-ECD,000,Não se Aplica,11000.00,16241.52
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300020800,Programa Saúde Bucal-PSB,A,8,4540,Saúde Bucal,000,Não se Aplica,24000.00,26700.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300021000,"Programa Hipertensão Diabetes,Controle Asma e Ren.",A,8,4780,Farmácia Básica Variável,000,Não se Aplica,500.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300021100,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE-PMAQ,A,8,4521,PMAQ - PROGRAMA  MELHORIA DE ACESSO E DA QUALIDADE,000,Não se Aplica,0.00,1700.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,1000.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300990100,Transf - Cadastro SUS,A,8,4510,PAB Fixo,000,Não se Aplica,500.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213300990300,Transf - Saúde Mental - Federal,A,8,4780,Farmácia Básica Variável,000,Não se Aplica,500.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,18000.00,79621.50
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400060000,Programa Temporários c/ Recursos Recebidos do FNAS,A,7,1171,Programa Temporário  Rec. FNAS-Bolsa Família,000,Não se Aplica,6000.00,9121.50
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,SMAS FUMDICA,PRM,17213400080000,Convênio FNAS Piso Básico II,A,7,1199,Convênio FNAS Piso Básico II,000,Não se Aplica,12000.00,12000.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400090000,Convênio PAIF,A,7,1214,Convênio PAIF,000,Não se Aplica,0.00,58500.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,101460.00,113903.25
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,17213501000000,Transf do Salário Educação,A,6,1103,SE - SALÁRIO EDUCAÇÃO,000,Não se Aplica,45000.00,57355.79
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1113,PDDE - PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,3240.00,605.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1112,PNAE/RS - PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR,000,Não se Aplica,17220.00,18480.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1146,PNATE-Programa Nacional Apoio Trans. Escolar,000,Não se Aplica,36000.00,37462.46
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,25000.00,22983.48
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,13790.28
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,1149.12
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3750.00,3447.48
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5000.00,4596.60
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,2226450.00,2569640.71
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,2166000.00,2495771.84
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,2000000.00,2289811.21
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1200000.00,1373886.66
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,100000.00,114490.56
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300000.00,343471.69
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,400000.00,457962.30
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,100000.00,129964.52
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,77978.93
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5000.00,6497.42
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15000.00,19494.89
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20000.00,25993.28
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,47000.00,55703.65
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,28200.00,33422.18
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2350.00,2785.14
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7050.00,8355.54
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9400.00,11140.79
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1151,CIDE - Contribuição Intervenção Domínio Econômico,000,Não se Aplica,19000.00,20292.46
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17222200000000,Transf da Cota-Parte da Compens Financ (25%),S,5,,,000,Não se Aplica,3000.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,17222230000000,Cota-Parte Royalties Compens Financ Prod Petróleo,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,57450.00,73868.87
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,Farmácia Básica,000,Não se Aplica,5250.00,4090.14
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17223300040000,Programa de Vigilância Epidemiológica,A,7,4190,Vigilância  Epidemiologia,000,Não se Aplica,500.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17223300090000,Programa Saúde Mental,A,7,4070,Saúde Mental,000,Não se Aplica,500.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,Saúde Bucal,000,Não se Aplica,8500.00,4800.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS - Saúde para Todos,000,Não se Aplica,2800.00,8820.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17223300130000,Programa Incentivo ao PSF,A,7,4090,PSF - Saúde para Todos,000,Não se Aplica,24000.00,18000.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17223300140000,Incentico a Atenção Básica,A,7,4011,Incentivo a Atenção Básica,000,Não se Aplica,15000.00,36937.05
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17223300150000,Conv. Controle Doenças Millitos,A,7,4051,Convênio Controle de Doençãs de Milittos,000,Não se Aplica,900.00,1221.68
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,760000.00,711788.05
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17240100000000,Transf de Recursos ao FUNDEB,S,5,,,000,Não se Aplica,760000.00,711788.05
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,17240100020000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,7,31,FUNDEB,000,Não se Aplica,760000.00,711788.05
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,126945.00,388474.68
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,0.00,250000.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17610100000000,Transf de Convênios da União para o SUS,S,5,,,000,Não se Aplica,0.00,150000.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17610100990000,Outros Convênios com a União - Saúde,S,7,,,000,Não se Aplica,0.00,150000.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17610100990100,Conv. Aquisição Medicamentos Estabelecimentos Saúd,A,8,4840,Custeio Inerente Assistência Farmaceútica,000,Não se Aplica,0.00,150000.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17619900000000,Outras Transferências de Convênios da União,S,5,,,000,Não se Aplica,0.00,100000.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,9,SECRETARIA DA AGRICULTURA,1,FAM,PRM,17619900010000,Convênio MAPA-Recuperação do Solo,A,7,1215,Convênio MAPA-Recuperação de Solo,000,Não se Aplica,0.00,100000.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17619900020000,Convênio Elaboração Plano Local Habitação,A,7,1217,Convênio Elaboração Plano Local Habitação,000,Não se Aplica,0.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,126945.00,138474.68
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,67000.00,94779.12
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1119,TRANSPORTE ESCOLAR ESTADO,000,Não se Aplica,45000.00,57175.80
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,17620200040000,Transf do Convênio PRADEM,A,7,1117,PRADEM - PROGRAMA APOIO DESENV. ENSINO MUNICIPAL,000,Não se Aplica,20000.00,37603.32
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,17620200050000,Transf.Conv.Salário Educação,A,7,1103,SE - SALÁRIO EDUCAÇÃO,000,Não se Aplica,2000.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,59945.00,43695.56
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1147,Programa Rede de Cidadania-OASF,000,Não se Aplica,12945.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,17629900100000,Convênio Inventário Oferta Turística,A,7,1216,Convênio Inventário Oferta Turística,000,Não se Aplica,0.00,8695.56
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,SMAS FUMDICA,PRM,17629900110000,Fundo Estadual Direitos Criança e Adolescente,A,7,1156,FECA-Fundo Estadual Direitos Criança e Adolescente,000,Não se Aplica,1000.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,17629900130000,Programa Primeira Infância Melhor-PIM,A,7,4160,PIM - Primeira Infância  Melhor,000,Não se Aplica,40000.00,35000.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17629900140000,Programa PEAS/SUAS-Idoso,A,7,1180,Programa PEAS/SUAS-Idoso,000,Não se Aplica,5500.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,17629900150000,rograma de Integração Tributária,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,162918.30,112463.80
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,10421.03,4056.43
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,623.70,549.40
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,224.53,144.86
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,139.97,86.86
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,58.32,36.27
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,26.24,21.73
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,23.33,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,14.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5.83,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3.50,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,142.56,186.12
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,233.28,218.42
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19119900010000,Multas/Juro Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,233.28,218.42
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,9526.25,3492.51
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,5250.00,1096.59
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3150.00,657.90
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1312.50,274.20
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,787.50,164.49
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,104.25,0.40
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,63.00,0.00
