﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501033400,RENDIMENTOS INCENTIVO A FORMACAO DOS ACS,A,7,4890,GESTAO DO TRABALHO(Gestao do SUS),000,Não se Aplica,0.00,1364.89
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,25000.00,33183.73
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,21000.00,21191.39
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501090000,RENDIMENTOS-CIDE,A,6,1058,CIDE,000,Não se Aplica,2000.00,1746.81
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,300.00,200.84
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501100100,Rendimentos-IGD-Bolsa Familia,A,7,1081,IGD - Bolsa Familia,000,Não se Aplica,200.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501100200,Rendimentos - Piso Basico Variavel II,A,7,1117,PISO BASICO VARIAVEL II,000,Não se Aplica,100.00,200.84
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,22700.00,132565.33
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501110100,RENDIMENTOS-SALARIO EDUCACAO,A,7,1050,SALARIO EDUCACAO,000,Não se Aplica,20000.00,124774.68
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501110200,RENDIMENTOS-MERENDA ESCOLAR-PNAE,A,7,1002,PNAE,000,Não se Aplica,2000.00,2529.86
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501110300,RENDIMENTOS-MERENDA ESC.INFANTIL-PNAC,A,7,1040,PNAC,000,Não se Aplica,100.00,531.76
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501110400,RENDIMENTOS-PNATE,A,7,1055,PNATE,000,Não se Aplica,200.00,1536.49
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501110500,RENDIMENTOS-PEJA,A,7,1070,PEJA,000,Não se Aplica,100.00,56.92
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501110600,Rendimentos -PNAP-Pre Escola,A,7,1092,PNAP - Pre-Escola,000,Não se Aplica,200.00,474.87
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501110700,Rendimentos - PNAEM,A,7,1102,PNAEM,000,Não se Aplica,100.00,2660.75
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,4900.00,146300.75
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501990400,Rendimentos - FUNDO.MUN.MEIO AMBIENTE,A,7,1074,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,500.00,9171.85
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501990500,Rend. - Ampl. Centro de Saude Municipal,A,7,4957,ESTRUTURACAO DA REDE DE SERVICOS  DE ATENCAO BASICA DE SAUDE,000,Não se Aplica,0.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501990600,Rendimentos - Calc.Acesso Centro Budista,A,7,1090,CALCAMENTO ACESSO AO CENTRO BUDISTA,000,Não se Aplica,200.00,13189.08
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501990700,Rendimentos - Canal.Loteamento Sturm,A,7,1088,CANALIZACAO DO LOTEAMENTO STURM,000,Não se Aplica,200.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501990800,Rendimentos - ALIENACAO DE BENS,A,7,1095,ALIENACAO DE BENS - LIVRE,000,Não se Aplica,2000.00,620.93
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501990900,Rendimentos - GPABA-Fixo,A,7,4510,PAB FIXO(PAB),000,Não se Aplica,0.00,22353.33
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501991000,Rend.- CAPS - Aquisicao de Equipamentos,A,7,4920,ESTRUT.SERVICOS E ORG.ACOES ASSIT.FARMACEUTICA(Gestao do SUS),000,Não se Aplica,0.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501991100,Rendimentos -ACOES BASICAS DA VIGILANCIA SANITARIA,A,7,4760,PISO ATENCAO BASICA EM VISA-PAB VISA(Vigilancia em Saude),000,Não se Aplica,0.00,122.27
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501991200,Rendimentos - PROG.SAUDE FAMILIA PSF-FED,A,7,4520,PSF-SAUDE DA FAMILIA(PAB Variavel),000,Não se Aplica,0.00,1758.55
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501991300,Rendimentos - PACS-Federal,A,7,4530,PACS-AGENTES COM.DE SAUDE(PAB Variavel),000,Não se Aplica,0.00,1944.89
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501991400,Rendimentos-PROG.NAC.VIG.EPID.CON.DOECAS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE(Vigilancia em Saude),000,Não se Aplica,0.00,120.86
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501991600,RENDIMENTOS-SIA/SIH/SUS,A,7,4590,TETO FINANCEIRO(Media e Alta Complexidade),000,Não se Aplica,0.00,983.14
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501991700,Rendimentos -CADASTRO SUS,A,7,4690,FUNDO ACOES ESTRATEGICAS E COMPENSACAO(FAEC),000,Não se Aplica,0.00,110.55
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501991800,RENDIMENTOS-PROG.FARM.BASICA-Estadual,A,7,4050,FARMACIA BASICA(Farmacia),000,Não se Aplica,0.00,1290.77
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501991900,RENDIMENTOS-PROG.SAUDE FAMILIA-PSF-Est.,A,7,4090,PSF(Saude pra Todos),000,Não se Aplica,0.00,482.50
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501992100,Rendimentos -PACS-Estadual,A,7,4080,PACS(Saude pra Todos),000,Não se Aplica,0.00,559.54
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501992200,Rendimentos-FEAS/OASF-Proj.OASF Estadual,A,7,1024,PROJETO OASF - ESTADUAL,000,Não se Aplica,100.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501992600,Rendimentos - PSF CONSTRUCAO UBS,A,7,4268,"PSF CONSTRUCAO DE UBPSF, CENTROS SAUDE BUCAL",000,Não se Aplica,0.00,1644.94
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501993400,Rendimentos - Poco Rua Ari Deecken,A,7,1119,POCO RUA ARI DECKEN,000,Não se Aplica,0.00,1066.20
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501993700,Rendimentos - INCENTIVO A ATENCAO BASICA,A,7,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,0.00,2267.65
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501993800,Rend - Min Agricultura - Aquisicao Eqpto,A,7,1114,MINISTERIO AGRICULTURA - AQUISICAO EQUIPAMENTOS,000,Não se Aplica,0.00,4410.43
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501994600,Rend. SEDEC - Resposta Desastres Ambient,A,7,1120,SEDEC - RESPOSTA AOS DESASTRES E RECONSTRUCAO,000,Não se Aplica,0.00,31480.97
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501994700,Rend. - PROG. NOSSA CIDADE - EUCALIPTOS,A,7,1121,PROG. NOSSA CIDADE - EUCALIPTOS,000,Não se Aplica,0.00,3633.41
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501996200,Rendimentos Programa AFB-MS,A,7,4770,FARMACIA BASICA FIXA(Assist.Farmaceutica),000,Não se Aplica,0.00,7345.28
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501996800,REND.-MODERNIZACAO GIN. POLIESPORTIVO,A,7,1087,GINASIO POLIESPORTIVO,000,Não se Aplica,200.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501997400,Rend - PROG NOSSA CIDADE - ENCOSTA SERRA,A,7,1122,PROGRAMA N0SSA CIDADE - ENCOSTA DA SERRA,000,Não se Aplica,0.00,24107.40
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501997700,Rendimentos - PBT,A,7,1099,PISO BASICO DE TRANSICAO - PBT,000,Não se Aplica,0.00,1.76
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501997800,Rendimentos - Consulta Popular 2007/2008,A,7,4251,SALVAR - AMPLIACAO DE UBS - CONSULTA POPULAR,000,Não se Aplica,200.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501997900,Rend - Ponte s/ Arroio Aguas Brancas,A,7,1104,PONTE SOBRE ARROIO AGUAS BRANCAS,000,Não se Aplica,200.00,6136.64
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501998000,Rend - Multa de Transito - Rec. Vinculad,A,7,1105,MULTA DE TRANSITO - RECURSO VINCULADO,000,Não se Aplica,100.00,65.32
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501998100,Rend. - CP 2008/2009 Ampl. UBS Sander,A,7,4251,SALVAR - AMPLIACAO DE UBS - CONSULTA POPULAR,000,Não se Aplica,0.00,2822.97
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501998200,RENDIMENTOS - PRO-JOVEM URBANO,A,7,1106,PRO-JOVEM URBANO,000,Não se Aplica,100.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501998300,Rendimentos - Ampliacao EEI Amiguinhos,A,7,1107,REESTRUTURACAO DA REDE FISICA  PUBLICA DE EDUCACAO,000,Não se Aplica,200.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501998400,Rendimentos-Pav. Estrada Templo Budista,A,7,1094,PAVIMENTACAO ACESSO TEMPLO BUDISTA,000,Não se Aplica,200.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501998500,Rendimentos-Pavimentacao do Calcadao,A,7,1093,PAVIMENTACAO DO CALCADAO,000,Não se Aplica,200.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501998600,Rend.-Ref. e Ampl. Ginasio Municipal,A,7,1101,REFORMA E AMPLIACAO DO GINASIO MUNICIPAL DE ESPORTES,000,Não se Aplica,200.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501998700,Rendimentos - Conselho Tutelar,A,7,1053,CONSELHO TUTELAR,000,Não se Aplica,100.00,109.13
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501998800,Rendimentos - FMDCA,A,7,1018,FMDCA,000,Não se Aplica,100.00,1579.80
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501998900,Rendimentos - Museu,A,7,1042,MUSEU,000,Não se Aplica,100.00,73.89
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501999000,Rendimentos - Campanhas de Vacinacao,A,7,4730,CAMPANHAS DE VACINACAO(Vigilancia em Saude),000,Não se Aplica,0.00,16.55
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501999100,Rendimentos - Salario Educacao Estadual,A,7,1001,SALARIO EDUCACAO ESTADUAL,000,Não se Aplica,0.00,40.09
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501999200,Rendimentos - Construcao Feira Produtor,A,7,1108,CONSTRUCAO FEIRA PRODUTOR RURAL,000,Não se Aplica,0.00,1.70
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501999300,Rend. - Melhoria Vias de Acesso Rural,A,7,1109,MELHORIA VIAS DE ACESSO RURAL,000,Não se Aplica,0.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501999400,Rendimentos - Eletrificacao Rural,A,7,1110,ELETRIFICACAO RURAL ESTADUAL,000,Não se Aplica,0.00,2626.39
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501999500,Rendimentos - CRAS,A,7,1111,CRAS,000,Não se Aplica,0.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501999700,Rend- c/Cons. Pop 2004/05 - Medicamentos,A,7,4237,REGIONALIZACAO - Aquisicao de medicamentos/ material de consumo para UBS,000,Não se Aplica,0.00,4161.97
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501999800,Rend. - Auxilio Estado p/Calamidade,A,7,1115,AUXILIO ESTADO PARA CALAMIDADE,000,Não se Aplica,0.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132501999900,Rendimentos - c/DAER Rest. Malha Viaria,A,7,1116,DAER - REST. MALHA VIARIA,000,Não se Aplica,0.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,265000.00,451559.93
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,265000.00,451559.93
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132502990100,RENDIMENTOS-CEX,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,2103.03
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132502990200,Rendimentos-Aplicacoes Diarias,A,7,1,Recurso Livre,000,Não se Aplica,100000.00,115481.85
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132502990300,Rendimentos -Aplic.Prazo Fixo,A,7,1,Recurso Livre,000,Não se Aplica,150000.00,303507.34
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132502990400,Rendimentos - L.C. no 87/96,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,4119.30
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132502990500,Rendimentos - FUNDO ESPEC.PETROLEO - FEP,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,2540.45
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132502990600,Rendimentos - DOTACAO CAMARA VEREADORES,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,963.93
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132502990700,Rendimentos - Simples Nacional,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,20652.70
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132502991200,Rendimentos - Auxilio Enchente,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,132502991300,REND - PLANO DE ENFRENT. EMERGENCIA,A,7,4200,AMBIENTAL(Vigilancia em Saude),000,Não se Aplica,0.00,2191.33
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,1200000.00,2714796.65
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,2,FUNDO APOSENTADORIA PENSAO SERVIDOR,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,1200000.00,2714796.65
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,362000.00,259643.05
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,160005000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,50000.00,45040.55
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,160005100000,SERVIÇOS AMBULATORIAIS,S,6,,,000,Não se Aplica,50000.00,45040.55
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,160005100100,SIA/SIH/SUS,A,7,4590,TETO FINANCEIRO(Media e Alta Complexidade),000,Não se Aplica,50000.00,45040.55
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1500.00,45114.55
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,45040.00
