﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000306,Rec.Rem.Dep.Banc.C/8.080-2 MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,121.66
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,132500000400,Rec.Rem.Dep.Banc.de Outras Vinculações,S,7,,,000,Não se Aplica,13850.00,88178.70
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000401,Rec.Rem.Dep.Banc.c/0012123-1BB Melhoria,A,7,1054,Auxilio Melhoria Sanitaria-Fossas,000,Não se Aplica,600.00,1974.71
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000402,Rec.Rem.Dep.Banc.c/04.11835.0-0 P.Agric.,A,7,1074,Patrulha Agricola,000,Não se Aplica,100.00,0.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000403,Rec.Rem.Dep.Banc.c/011725.0-9 Ilum.Publi,A,7,1,Recurso Livre,000,Não se Aplica,50.00,142.01
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000404,Rec.Rem.Dep.Banc.c/9396-3 CEX,A,7,1081,CEX Exportacao,000,Não se Aplica,200.00,0.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000409,Rec.Rem.Dep.Banc.c/8.014-4 Fundo C.Adol.,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000410,Rec.Rem.Banc.c/8.844-7 FMAS,A,7,1020,Fundo Municipal de Assist. Social-FMAS,000,Não se Aplica,100.00,0.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000411,Rec.Rem.Dep.Banc.c/1.3903-3PMAT,A,7,1048,PMAT,000,Não se Aplica,100.00,5875.63
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000412,Rec.Aplic.Apoio Desen.Urbano,A,7,1098,Pavimentacao de Vias Publicas - CEF,000,Não se Aplica,2000.00,12101.22
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000413,Rec.Rem.Dep.Banc.C/647.014-3 Quadra Espo,A,7,1095,Quadra Escolar Con.1994024.3 CEF,000,Não se Aplica,100.00,0.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000414,Rec.Aplic.Dep.Banc.C/647.012-7 Ginasio P,A,7,1096,Ginasio de Esportes Conv.19563802,000,Não se Aplica,2000.00,6964.87
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000415,Rec.Aplic.Dep.Banc.C/2994-4 CEE Casas Po,A,7,1093,Casas Populares - CEF,000,Não se Aplica,200.00,49.98
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000416,Rec.Aplic.Dep.Banc.C/647.007-0 CEF Turis,A,7,1094,Casa do Turismo - Uniao,000,Não se Aplica,500.00,0.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000417,Rec.Aplic.Dep.Banc.C/647.008-0 CEF PRODE,A,7,1074,Patrulha Agricola,000,Não se Aplica,500.00,0.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000418,Rec.Rem.Dep.Banc.C/1.0921-5 Bolsa Famili,A,7,1088,IGB Bolsa Familia - UNIAO,000,Não se Aplica,500.00,212.73
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000419,Rec.Rem.Dep.Banc.C/14.392-8 ASEF,A,7,1087,PSB - SCFV Vinc. 0 a  6 anos e Idoso - Uniao,000,Não se Aplica,500.00,204.97
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000421,Rec.Rem.Dep.Banc.c/04.012067-05 Consulta Popular - COREDES,A,7,4265,PSF Aquisicao de Equipamentos/Ampl. P/ UBS - Consulta Popular,000,Não se Aplica,100.00,1.28
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000426,Rec.Rem.Aplic.Banc.C/647027-5/10.525-0,A,7,1101,Convenio Infra-Estr.Const.Praca de Esportes,000,Não se Aplica,1000.00,4053.82
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000427,Rec.Rem.Dep.Banc.C/04.012066.08 Bergs C,A,7,1099,Consulta Popular Agricultura  - Estado,000,Não se Aplica,900.00,0.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000428,Rec.Aplic.Dep.Banc.C/647.018-6 CEEF,A,7,1103,Quadra de Esportes Pavao Conv.23.0924-25,000,Não se Aplica,1000.00,6494.25
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000429,Rec.Aplic.Dep.Banc.C/647021-6 CEEF,A,7,1102,Projeto Construcao de Ponte - CEF,000,Não se Aplica,3000.00,48707.01
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000430,Rec.Aplic.Dep.Banc.C/04.012072.05 OASF,A,7,1086,OASF -  FEAS - Estado,000,Não se Aplica,200.00,102.02
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000431,Rec.Rem.Dep..Banc.C/04.012103.03 Bergs,A,7,1099,Consulta Popular Agricultura  - Estado,000,Não se Aplica,50.00,166.02
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000432,Rec.Rem.Dep.Banc.C/04.012099.09 Bergs Co,A,7,1105,Consulta Popular 2009 - Proj.Soc.de Rentabilidade p/as Familias,000,Não se Aplica,50.00,211.05
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000433,Rec.Rem.dep.Ban.C/15018-5 BB CRAS,A,7,1106,PSB PAIF - Servico e Prot. as Familias - CRAS Uniao,000,Não se Aplica,0.00,917.13
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000600,Rec.Rem.Dep.Banc.Rec.nao Vinculados,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,34757.51
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,200.00,306.46
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1072,CIDE-Cota-Parte Contrib.Int.Dominio Econ.,000,Não se Aplica,200.00,306.46
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,11,FUNDO DE APOSENTADORIA E PENSAO DO SERV.,1,Funcoes Inerentes ao FAPS,RPP,132900000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,50,FAPS - Fundo de Aposentadoria e Pensao,000,Não se Aplica,100000.00,607584.52
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,2050.00,10593.37
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,50.00,2815.40
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,2776.80
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,160013070000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Recurso Livre,000,Não se Aplica,50.00,38.60
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,2000.00,7777.97
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,7777.97
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,13999988.00,17478130.22
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,13954988.00,17427260.52
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,7001371.00,9162679.64
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,5660000.00,7391025.60
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,5600000.00,7057224.40
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3360000.00,4234334.64
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,280000.00,352861.20
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS-Emenda Constitucional 29 - Saude,000,Não se Aplica,840000.00,1058583.67
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1120000.00,1411444.89
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,60000.00,333801.20
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,200280.75
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3000.00,17058.22
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS-Emenda Constitucional 29 - Saude,000,Não se Aplica,9000.00,50070.18
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12000.00,66392.05
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,70000.00,179453.75
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172122500000,"COTA-PARTE ROYALTIES PELA PARTICIPACAO ESPECIAL - LEI No 9.478/97, ARTIGO 50",A,6,1,Recurso Livre,000,Não se Aplica,10000.00,98775.29
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,60000.00,80678.46
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,883428.00,1064808.17
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,Pab Fixo - Uniao,000,Não se Aplica,212000.00,256889.31
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,634428.00,747701.55
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,Piso de Atencao Basica em Visa - Uniao,000,Não se Aplica,1000.00,0.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172133000202,ACOES DE ATENCAO A SAUDE DOS POVOS INDIGENAS,A,7,4550,Fator Incentivo Povos Indigenas - Uniao,000,Não se Aplica,228600.00,247650.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,Farmacia Basica Fixa,000,Não se Aplica,30000.00,64985.05
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF - Saude da Familia - PAB Variavel - Uniao,000,Não se Aplica,210400.00,216600.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS - Agentes Com. de Saude - Uniao,000,Não se Aplica,138428.00,177987.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,26000.00,36579.50
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172133000209,PMAQ Prog.de Melhoria do acesso e da Qua,A,7,4521,PMAQ Prog.de Melhoria do Acesso e da Qualidade,000,Não se Aplica,0.00,3900.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172133000300,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,4590,Teto Financeiro,000,Não se Aplica,37000.00,60217.31
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,34809.00,94671.93
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA - PPD,A,7,1011,PSE-MC Servico de Prot Pes.c/Defic. APEE UNIAO,000,Não se Aplica,4900.00,5270.20
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172134000700,Merenda Creche PNAC,A,7,1055,Merenda a Creche - PNAC,000,Não se Aplica,9000.00,14484.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172134000800,Prog.Apoio Socio Educ. a Familia,A,7,1087,PSB - SCFV Vinc. 0 a  6 anos e Idoso - Uniao,000,Não se Aplica,10000.00,11000.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172134000900,Projeto Bolsa Familia,A,7,1088,IGB Bolsa Familia - UNIAO,000,Não se Aplica,10409.00,13997.73
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172134001000,PNAE EJA Programa Merenda Jovens e Adol,A,7,1100,PNAE EJA Programa Merenda Jovens/Adul,000,Não se Aplica,500.00,420.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172134001100,CRAS - Prog. Protecao integral as Famil,A,7,1106,PSB PAIF - Servico e Prot. as Familias - CRAS Uniao,000,Não se Aplica,0.00,49500.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,297134.00,353602.61
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1012,Salario Educacao,000,Não se Aplica,165000.00,215894.76
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1008,Merenda Escolar - PNAEF,000,Não se Aplica,46000.00,69138.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1071,PNAT-Prog.Nacional Apoio ao Transporte,000,Não se Aplica,80000.00,60949.85
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,6134.00,7620.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172135990100,Receita  PNAP Prog.Nac. de Alim.Pre-Esc,A,7,1097,PNAP - Prog.Nacional Pre-Escola,000,Não se Aplica,6134.00,7620.00
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,46000.00,43145.96
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,27600.00,25887.60
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2300.00,2157.29
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS-Emenda Constitucional 29 - Saude,000,Não se Aplica,6900.00,6471.90
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9200.00,8629.17
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,10000.00,35971.62
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172199002000,Auxilio Financeiro - Esforco Exportacao,A,7,1081,CEX Exportacao,000,Não se Aplica,10000.00,35971.62
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4463617.00,5477544.87
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,4279000.00,5280943.69
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3600000.00,4592541.26
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2160000.00,2822344.53
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,180000.00,233887.73
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS-Emenda Constitucional 29 - Saude,000,Não se Aplica,540000.00,688821.17
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,720000.00,847487.83
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,570000.00,545955.68
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,342000.00,327573.40
2011,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,28500.00,27297.80
