﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250105000000,REMUNERACAO DE DEPOSITOS  BANCARIOS - MDE,A,6,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,28369.00,35147.13
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250106000000,REMUNERACAO DE DEPOSITOS  BANCARIOS - ASPS,A,6,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,13316.00,27893.44
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250109000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - CIDE,A,6,1073,REC. ESTADO CIDE,000,Não se Aplica,8781.00,15046.93
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13250111000000,RECEITA DE REMUN DEPOS BANC FNDE,S,6,,,000,Não se Aplica,0.00,22571.07
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250111010000,REC APLIC FINANC - CONV N. 830306/2007,A,7,1108,REC.UNIÃO- CONVÊNIO Nº830306/2007,000,Não se Aplica,0.00,20087.93
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250111020000,REC APLIC FINANC FNDE PAC 200302/2011,A,7,1223,REC UNIAO - FNDE ESCOLA PROINFANCIA,000,Não se Aplica,0.00,2483.14
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARI,S,6,,,000,Não se Aplica,37176.00,199144.06
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13250199040000,RECEITA DE RENDIMENTOS DE APLICAÇÕES FINANCEIRAS -,S,7,,,000,Não se Aplica,35730.00,162267.74
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199040300,Aplicacao Financeira - Salario Educacao,A,8,1019,REC. SALARIO EDUCACÃO,000,Não se Aplica,15006.00,37712.09
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199040400,Aplicacao Financeira - Transporte Escolar,A,8,1027,REC. ESTADO - TRANSPORTE ESCOL,000,Não se Aplica,992.00,772.77
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199040500,Aplicacao Financeira - FNMA/MMA/OGU,A,8,1039,REC. UNIAO - FMMA-MMA,000,Não se Aplica,0.00,15658.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199040700,Aplicacao Financeira - Fundergs,A,8,1068,REC RS - FUNDERGS,000,Não se Aplica,0.00,309.23
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199040800,Aplicação Financeira - Rec CIDE,A,8,1073,REC. ESTADO CIDE,000,Não se Aplica,0.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199040900,Aplicação Financeira - Rec Saude Mental,A,8,4590,REC.UNIÃO-TETO FINANCEIRO,000,Não se Aplica,0.00,1596.33
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199041100,Aplicação Financeira PTN - Transporte Escolar,A,8,1032,REC. UNIAO - TRANSPORTE ESCOLA,000,Não se Aplica,287.00,3907.22
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199041200,APLICAÇÃO FINANCEIRA - SUDS,A,8,4590,REC.UNIÃO-TETO FINANCEIRO,000,Não se Aplica,0.00,4.72
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199041400,Aplicaçao Financeira - Capacitação Unidade Profiss,A,8,1005,MPAS-SAES-CONST.UNID.CAP.PROFI,000,Não se Aplica,0.00,954.07
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199041600,Aplicação Financeira - Constr de Habitaçao,A,8,1079,REC UNIAO - MINISTERIO DAS CID,000,Não se Aplica,0.00,870.23
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199041700,APLIC FINANC - PTA FNDE ASSOC EDUC COMPLEM,A,8,1093,REC FNDE - AÇOES EDUC COMPLEME,000,Não se Aplica,0.00,949.94
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199041800,APLIC FINANC - CARTÃO SUS,A,8,4590,REC.UNIÃO-TETO FINANCEIRO,000,Não se Aplica,0.00,68.93
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199041900,APLICAÇÃO FINANCEIRA - FNDE PNAE,A,8,1031,REC. UNIAO - FNDE MERENDA ESCO,000,Não se Aplica,301.00,3916.03
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199042400,APLICAÇÃO FINANCEIRA - FNS AQUIS UNID MOVEL SAUDE,A,8,4640,REC.UNIÃO-HOSPITAIS DE PEQUENO PORTE,000,Não se Aplica,1122.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199042500,APLICAÇÃO FINANCEIRA - API,A,8,1022,REC. UNIAO - CONVENIO DO IDOSO,000,Não se Aplica,224.00,3.64
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199042600,REC APLIC FINNCEIRA - SAUDE BUCAL,A,8,4540,REC.UNIÃO-SAÚDE BUCAL,000,Não se Aplica,1631.00,9526.27
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199042700,REND APLIC FINANC - TRANSPORTE ESC E MEDIO,A,8,1081,Rec.RS c/ Transporte Escolar E,000,Não se Aplica,906.00,4338.04
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199042800,REND APLIC FINANC - MUNICIPIO RESOLVE,A,8,4010,REC.RS-GESTÃO BÁSICA,000,Não se Aplica,480.00,412.58
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199042900,REND APLIC FINANC - CONSULTA POPULAR,A,8,4240,REC.RS-REGIÃO RESOLVE,000,Não se Aplica,3157.00,1129.49
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199043000,REND APLIC FINANC - MORT INFANTIL,A,8,4130,REC.RS-PRÊMIO VIVA A CRIANÇA,000,Não se Aplica,4809.00,237.97
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199043200,REND APLIC FINANC - INDICE GESTÃO DESCENTRALIZADA,A,8,1101,REC UNIAO -INDICE GESTÃO DESCENTR.,000,Não se Aplica,4989.00,5165.99
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199043400,REC APLIC FINANC - MERENDA ESC CRECHE,A,8,1065,REC.UNIAO MER. ESCOLAR CRECHE,000,Não se Aplica,29.00,576.17
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199043500,REC APLIC FINANCEIRA - PNAQ/PNAE QUILOMBOS,A,8,1094,REC FNDE - PNAQ PNAE QUILOMBOL,000,Não se Aplica,1532.00,1447.80
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199043600,REND APLIC FINANC - REC PETROBRAS,A,8,1077,REC.PETROBRAS,000,Não se Aplica,0.00,1117.82
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199043700,REND APLIC FINANC  - BOLSA FAMILIA,A,8,1104,REC UNIÃO - PROGRAMA BOLSA FAMILIA,000,Não se Aplica,65.00,211.89
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199043800,REND APLIC FINANC - FNS EQUIP E MAT PERM,A,8,4640,REC.UNIÃO-HOSPITAIS DE PEQUENO PORTE,000,Não se Aplica,0.00,75.88
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199045100,REND APLIC FINANC-PTN FNDE CONV 8001032007,A,8,1118,REC UNIÃO - FNDE C- 800103/2007 - CONS ESC,000,Não se Aplica,0.00,538.64
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199046100,APLICAÇÃO FINANCEIRA - PDS AMB ECO TUR,A,8,1112,REC. PDS AMB.ECOTUR-MINIST.TURISMO,000,Não se Aplica,0.00,533.97
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199046500,REND APLIC FINANC - CONV N 010/06-PL MANEJO,A,8,1119,REC.RS-CONVENIO 010/2006-P MANEJO ARIE,000,Não se Aplica,0.00,22.35
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199046600,REND APLIC FINANC - PROG SALVAR SAMU RS,A,8,4170,REC.RS-SALVAR,000,Não se Aplica,0.00,345.34
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199046700,REC REND APLIC FINANC TRANS ESC ENS MEDIO,A,8,1125,REC UNIÃO - TRANS ESC PNATE-ENS MEDIO,000,Não se Aplica,0.00,4304.78
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199046800,REND APLIC FINANC TRANSP ESC ENS INFANTIL,A,8,1124,REC UNIÃO-TRANSPESCPNATE-EDUCINF,000,Não se Aplica,200.00,596.14
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199046900,REND APLIC FINANC F M MEIO AMBIENTE,A,8,1075,REC .FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,0.00,3144.34
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199047000,REND APLIC FINANC - PROCON,A,8,1123,REC.RS-SECRET. JUSTIÇA DESENVOLV.SOCIAL,000,Não se Aplica,0.00,462.34
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199047100,REND APLIC FINANC-PROG NAC ALIM PRE-ESC,A,8,1097,REC OPER CREDITO - ESGOTO CORSAN,000,Não se Aplica,0.00,1064.14
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199047200,REND APLIC FINANC - FUNDO HABITAÇÃO,A,8,1050,REC FUNDO MUNICIPAL HABITACAO,000,Não se Aplica,0.00,11073.52
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199047300,REND APLIC FINANC - REC UNIÃO FORM PROF,A,8,1201,REC. UNIAO FORMAÇÃO PROFISSIONAL,000,Não se Aplica,0.00,4563.88
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199047400,REND APLIC FINANC PROG HAB EMANCIPAR,A,8,1204,REC RS - PROG PA HABITAC EMANCIPAR - CONV 734,000,Não se Aplica,0.00,13084.53
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199047500,REND APLIC FINANC C/CIRURC OBST HSVP,A,8,4230,REC.RS-HOSPITAIS PÚBLICOS MUNICIPAIS,000,Não se Aplica,0.00,11976.59
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199047600,REND APLIC FINANC FGTAS CONV 273/08,A,8,1209,REC.RS-FGTAS FUND.GSUCHS TRAB E AÇÃO SOCIAL,000,Não se Aplica,0.00,66.60
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199047800,REND APLIC FINANC CONS POP PESPC 2009,A,8,1211,REC. RS - CONSULTA POPULAR - ESGOTO PLUVIAL,000,Não se Aplica,0.00,1991.31
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199047900,REND APLIC FINANC - FMAS-PISO BASICO FIXO,A,8,1090,REC.GOV.FED. C/PAIF,000,Não se Aplica,0.00,456.25
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199048100,REND APLIC FINANC - DNIT,A,8,1113,REC.UNIÃO-DNIT,000,Não se Aplica,0.00,3566.84
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199048200,REND APLIC FINANC -FNDE  CONV 701949/2010,A,8,1214,REC UNIAO - FNDE MOBIL PRO-INFANCIA,000,Não se Aplica,0.00,4992.01
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199048300,REN APLICA FINANCEIRA CONSTR QUADRA POLI,A,8,1003,REC. UNIAO - MIN. DESPORTOS QU,000,Não se Aplica,0.00,5213.91
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199048400,REND APLICA FINANCEIRA CONT 0331281-97,A,8,1217,REC. UNIÃO - MAPA MEC. AGRIC.CONTR 033128197,000,Não se Aplica,0.00,680.42
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199048500,REND APLICA FINANCEIRA CONT 33191888,A,8,1218,REC. UNIÃO - MAPA - MEC.AGRIC. CONT. 033191888,000,Não se Aplica,0.00,1037.44
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199048600,REND APLIC FINANC CONV 024/2010/SAIP/MDS,A,8,1216,"REC,UNIÃO-CONVÊNIO 024/2010/SAIP/MDS",000,Não se Aplica,0.00,1422.51
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199048700,REND APLIC FINANC CONV 747268/2010 REPLICAS,A,8,1222,REC UNIAO CONV SICONV 747268/2010 REPLICAS,000,Não se Aplica,0.00,166.79
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199380000,APLICAÇÃO FINANCEIRA - POL CIDAD ALIMENTAR,A,7,1010,REC UNIAO - POL CID ALIMENTAR,000,Não se Aplica,0.00,81.10
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199390000,REND APLIC FINANCEIRO - ALFAB RIOGRANDE,A,7,1069,REC.RS-CONVENCIO REC. PROJETO ALFABET,000,Não se Aplica,0.00,261.75
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199400000,REND APLIC FINANCEIRA - PRADEM,A,7,1096,REC.RS-CONVENIO PRADEM,000,Não se Aplica,1128.00,1657.30
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199410000,REND APLIC FINANCEIRA - ASSIST FARM BASICA,A,7,4050,REC.RS-FARMÁCIA BÁSICA,000,Não se Aplica,0.00,1521.16
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199420000,REND APLIC FINANCEIRA - SAUDE BUCAL,A,7,4110,REC.RS-SAÚDE BUCAL,000,Não se Aplica,0.00,2423.97
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199430000,REND APLIC FINANC - SAUDE MENTAL,A,7,4060,REC.RS-FARMÁCIA 3ªIDADE,000,Não se Aplica,0.00,85.68
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199450000,REND APLIC FINANC C/PPDE,A,7,1030,REC. UNIAO - FNDE DINHEIRO NA,000,Não se Aplica,118.00,3233.44
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199460000,APLIC FINANC - VIGILANCIA SANITARIA,A,7,4180,REC.RS-VIGILANCIA SANITARIA,000,Não se Aplica,0.00,178.21
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199470000,REND APLIC FINANC - MUNIC SOLIDARIA,A,7,4240,REC.RS-REGIÃO RESOLVE,000,Não se Aplica,0.00,1301.86
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199480000,REC APLIC FINANC -PROG NAC BANDAS MUSICAL,A,7,1114,REC.FUNDAÇÃO ATHOS BULCÃO,000,Não se Aplica,0.00,3.28
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199500000,REND APLIC FINANC - PROGRAMA DENGUE,A,7,4190,REC.RS-EPIDEMIOLOGIA,000,Não se Aplica,0.00,3.63
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199510000,REND APLIC FINANC - MINIST CIDADE FNHIS,A,7,1079,REC UNIAO - MINISTERIO DAS CID,000,Não se Aplica,0.00,827.66
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199530000,REND APLIC FINANC - PC ALA INT PSIQUIATRICA,A,7,4242,REC.RS-REGIÃO RESOLVE-AMPLIAÇÃO DE HOSPITAL,000,Não se Aplica,0.00,11278.92
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199700000,REND APLIC FINANC - PROJETO EMANCIPAT,A,7,1203,REC RS - PROJETO EMANCIPAR,000,Não se Aplica,0.00,6227.91
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199720000,REND APLIC FINANC - PACS RS,A,7,4080,REC.RS-PACS,000,Não se Aplica,0.00,17.02
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199730000,REND APLIC FINANC - ENERFIN,A,7,1106,REC.VENTOS DO SUL E ENERFIN,000,Não se Aplica,0.00,18.32
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199750000,REND APLIC FINANC - MULTA TRANSITO,A,7,1127,REC VINCULADO - MULTA DE TRANSITO,000,Não se Aplica,200.00,1112.50
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199770000,REND APLIC FINANC FMS - CAMP VAC 2000,A,7,4730,REC.UNIÃO-CAMPANHAS DE VACINAÇÃO,000,Não se Aplica,0.00,62.85
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199780000,REND APLIC FINANC - PISO BASICO FIXO,A,7,1207,"REC.UNIÃO-PBVII PISO BAS, VARIAVEL II",000,Não se Aplica,0.00,899.83
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199800000,REND APLIC FINANC REG CONS POP 2008/2009,A,7,4245,REC RS -CTA.REGIONALIZ.-CONS.POPULAR,000,Não se Aplica,0.00,5224.35
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199810000,REND APLIC FINANC - ENSINO MEDIO,A,7,1121,REC UNIÃO - MERENDA ENSINO MEDIO,000,Não se Aplica,0.00,130.62
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199820000,REND APLIC FINANC - EJA,A,7,1122,REC UNIÃO - MERENDA EJA FUNDAMENTAL,000,Não se Aplica,0.00,324.96
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULAD,S,5,,,000,Não se Aplica,590861.00,4564369.84
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13250299000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VI,S,6,,,000,Não se Aplica,590861.00,4564369.84
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250299010000,APLICAÇÃO FINANCEIRA - RECURSOS PROPRIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,590861.00,4564369.84
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PROPRIO DE,S,4,,,000,Não se Aplica,1742474.00,4117945.71
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,13,FUNDO DE RPPS,24,FUNDO DE REGIME PROPRIO  DE PREVIDENCIA DO SERVODO,RPP,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PROPRIO DE,A,5,50,REGIME PROP. PREV. SOCIAL - RP,000,Não se Aplica,1742474.00,4117945.71
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,34848.00,57405.93
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,12770.00,24141.12
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,12770.00,24141.12
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,22078.00,33264.81
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,22078.00,33264.81
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,135072235.00,145225916.93
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,131157519.00,144582410.38
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,24106628.00,32857555.32
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,16730071.00,15912062.44
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,16682070.00,15879580.79
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,8581625.00,8733769.48
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,1604042.00,1587958.13
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,2646669.00,2381937.16
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB - FUNDO MAN DES EDUC BAS E VAL .,000,Não se Aplica,3208084.00,3175916.02
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC N. 55/2007),S,7,,,000,Não se Aplica,641650.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17210102070100,COTA-EXTRA DO FPM - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,449155.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17210102070200,COTA-PARTE DO FPM - MDE,A,8,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,192495.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITOR,S,6,,,000,Não se Aplica,48001.00,32481.65
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,25681.00,17864.92
