﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.114E19,ENCARGOS SOCIAIS A PAGAR,S,4,N,P,P,,,0.00,745899.52,1843625.14,1097725.62,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.1142E19,ENCARGOS SOCIAIS A PAGAR-INTRA OFSS,S,5,N,P,P,,,0.00,745899.52,1843625.14,1097725.62,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.114201E19,CONTRIBUIÇÃO A REGIME PRÓPRIO DE PREVIDÊNCIA (RPPS),S,6,N,P,P,,,0.00,745899.52,1843625.14,1097725.62,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,2.114201E19,Restos a Pagar - 2020,A,7,S,P,F,,,0.00,745899.52,745899.52,0.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,2.114201E19,CONTR.REGIME PROPRIO PREV. - EXEC.,A,7,S,P,F,,,0.00,0.00,1097725.62,1097725.62,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.13E19,FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,S,3,N,P,P,,,0.00,251301.07,6678916.94,6534716.99,0.00,107101.12
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.131E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO,S,4,N,P,P,,,0.00,251301.07,6678916.94,6534716.99,0.00,107101.12
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.1311E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,251301.07,6678916.94,6534716.99,0.00,107101.12
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.131101E19,FORNECEDORES NACIONAIS,S,6,N,P,P,,,0.00,251301.07,6678916.94,6534716.99,0.00,107101.12
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.1311010099999998E19,FORNECEDORES NÃO PARCELADOS A PAGAR,S,7,N,P,P,,,0.00,144890.95,6672541.40,6528341.45,0.00,691.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,2.1311010100000002E19,Restos a Pagar - 2020,A,8,S,P,F,,,0.00,144890.95,144890.95,0.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,2.1311010100000002E19,Restos a Pagar - 2021,A,8,S,P,F,,,0.00,0.00,0.00,691.00,0.00,691.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,2.1311010100000002E19,INSS CONTR.SAL. A PAGAR. - EXEC.,A,8,S,P,F,,,0.00,0.00,279637.52,279637.52,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,2.1311010100000002E19,CONTAS A PAGAR EXERCICIO EMPENHADO EXEC.,A,8,S,P,F,,,0.00,0.00,6040.98,6040.98,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,2.1311010100000002E19,FORNECEDORES NACIONAIS EXERC. EXEC.,A,8,S,P,F,,,0.00,0.00,5962708.44,5962708.44,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,2.1311010100000002E19,FORNEC.NACIONAIS EXERCICIO - RPPS,A,8,S,P,F,,,0.00,0.00,39941.00,39941.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,2.131101010000009E19,FORNECEDORES NACIONAIS EXERC. EXEC.,A,8,S,P,F,,,0.00,0.00,239322.51,239322.51,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.1311019900000002E19,DEMAIS FORNECEDORES A PAGAR,S,7,N,P,P,,,0.00,106410.12,6375.54,6375.54,0.00,106410.12
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.1311019901E19,AMLINORTE,S,8,N,P,P,,,0.00,106410.12,6375.54,6375.54,0.00,106410.12
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,2.1311019901E19,FORNEC.NAC.EXERCÍCIO-RPP-INSS/RGPS,A,9,S,P,F,,,0.00,0.00,6375.54,6375.54,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,2.1311019901E19,RESTOS 2015 PROC FORNECEDORES EXEC.,A,9,S,P,F,,,0.00,25638.20,0.00,0.00,0.00,25638.20
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,2.1311019901000004E19,RESTOS 2016 PROC FORNECEDORES EXEC,A,9,S,P,F,,,0.00,36003.95,0.00,0.00,0.00,36003.95
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,2.1311019901000004E19,RESTOS 2017 PROC FORNECEDORES EXEC.,A,9,S,P,F,,,0.00,44767.97,0.00,0.00,0.00,44767.97
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.14E19,OBRIGAÇÕES FISCAIS A CURTO PRAZO,S,3,N,P,P,,,0.00,4894.75,186009.73,181114.98,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.141E19,OBRIGAÇÕES FISCAIS A CURTO PRAZO COM A UNIÃO,S,4,N,P,P,,,0.00,4894.75,186009.73,181114.98,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.1411E19,OBRIGAÇÕES FISCAIS A CURTO PRAZO COM A UNIÃO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,4894.75,186009.73,181114.98,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.141111E19,PIS/PASEP A RECOLHER,S,6,N,P,P,,,0.00,4894.75,186009.73,181114.98,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,2.141111E19,Restos a Pagar - 2020,A,7,S,P,F,,,0.00,4894.75,4894.75,0.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,2.141111E19,PIS/PASEP DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,181114.98,181114.98,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.18E19,DEMAIS OBRIGAÇÕES A CURTO PRAZO,S,3,N,P,P,,,0.00,51735.20,1845554.93,1793819.73,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.188E19,VALORES RESTITUÍVEIS,S,4,N,P,P,,,0.00,48235.20,1727756.07,1679520.87,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.1881E19,VALORES RESTITUÍVEIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,48235.20,892234.53,843999.33,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.188101E19,CONSIGNAÇÕES,S,6,N,P,P,,,0.00,48235.20,862068.96,813833.76,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.18810102E19,CONTRIBUIÇÃO AO RGPS,S,7,N,P,P,,,0.00,0.00,105042.98,105042.98,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,2.18810102E19,RETENÇÃO - INSS SERVIDORES - EXEC,A,8,S,P,F,8001,RETENÇÕES LIVRES,0.00,0.00,75404.03,75404.03,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,2.18810102E19,RETENÇÃO - INSS AGENTE POLÍTICO - EXEC,A,8,S,P,F,8001,RETENÇÕES LIVRES,0.00,0.00,29638.95,29638.95,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.18810104E19,IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF,S,7,N,P,P,,,0.00,0.00,49047.67,49047.67,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.1881010402E19,RETENÇÃO - IRRF S/RENDIMENTO TRAB.INATIVOS-RPPS,S,8,N,P,P,,,0.00,0.00,49047.67,49047.67,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,2.1881010402000003E19,RETENÇÃO - IRRF S/RENDIMENTO TRAB.INATIVOS-RPPS,A,9,S,P,F,8050,RETENÇÕES - RPPS,0.00,0.00,49047.67,49047.67,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.1881011E19,PENSÃO ALIMENTÍCIA,S,7,N,P,P,,,0.00,0.00,20704.83,20704.83,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,2.1881011E19,RETENÇÃO - PENSÃO ALIMENTICIA -RPPS,A,8,S,P,F,8050,RETENÇÕES - RPPS,0.00,0.00,13505.18,13505.18,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,2.1881011000000004E19,RETENÇÃO - PENSAO ALIMENTÍCIA-EXEC,A,8,S,P,F,8001,RETENÇÕES LIVRES,0.00,0.00,7199.65,7199.65,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.1881019900000002E19,OUTROS CONSIGNATÁRIOS,S,7,N,P,P,,,0.00,48235.20,687273.48,639038.28,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.1881019901E19,RETENÇÃO - HONORÁRIOS ADV - HON.SUCUMBENCIAIS - EXEC,S,8,N,P,P,,,0.00,0.00,58.00,58.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,2.1881019901000004E19,RETENÇÃO - HONORÁRIOS ADV - ONUS.SUCUMBENCIAIS - EXEC,A,9,S,P,F,8001,RETENÇÕES LIVRES,0.00,0.00,58.00,58.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.1881019905E19,RETENÇÃO EMPRESTIMO BANRISUL,S,8,N,P,P,,,0.00,48235.20,687215.48,638980.28,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,2.1881019905E19,RETENÇÃO - EMPRÉSTIMO BANRISUL-RPPS,A,9,S,P,F,8050,RETENÇÕES - RPPS,0.00,11264.12,156486.92,145222.80,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,2.1881019905E19,RETENÇÃO - EMPRESTIMOS BANRISUL- EXEC,A,9,S,P,F,8001,RETENÇÕES LIVRES,0.00,36971.08,530728.56,493757.48,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.188104E19,DEPÓSITOS NÃO JUDICIAIS,S,6,N,P,P,,,0.00,0.00,30165.57,30165.57,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.1881040300000002E19,DEPÓSITOS DE TERCEIROS,S,7,N,P,P,,,0.00,0.00,10056.71,10056.71,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,2.1881040300000002E19,HON. ADV - ONUS SUCUMBENCIAIS,A,8,S,P,F,8001,RETENÇÕES LIVRES,0.00,0.00,10056.71,10056.71,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.1881040499999998E19,DEPÓSITOS A TRANSFERIR,S,7,N,P,P,,,0.00,0.00,20108.86,20108.86,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.1881040502E19,RETENÇÃO - INSS AUTÔNOMOS - EXEC,S,8,N,P,P,,,0.00,0.00,20108.86,20108.86,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,2.1881040502E19,RETENÇÃO - INSS AUTÔNOMOS-EXEC,A,9,S,P,F,8001,RETENÇÕES LIVRES,0.00,0.00,20108.86,20108.86,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.1882E19,VALORES RESTITUÍVEIS - INTRA OFSS,S,5,N,P,P,,,0.00,0.00,835521.54,835521.54,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.188201E19,CONSIGNAÇÕES,S,6,N,P,P,,,0.00,0.00,835521.54,835521.54,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.1882010099999998E19,RPPS - RETENÇÕES SOBRE VENCIMENTOS E VANTAGENS,S,7,N,P,P,,,0.00,0.00,835521.54,835521.54,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,2.1882010100000002E19,RETENÇÃO - RPPS S/VENCIMENTOS SERVIDORES - EXEC,A,8,S,P,F,8001,RETENÇÕES LIVRES,0.00,0.00,835521.54,835521.54,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.189E19,OUTRAS OBRIGAÇÕES A CURTO PRAZO,S,4,N,P,P,,,0.00,3500.00,117798.86,114298.86,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.1891E19,OUTRAS OBRIGAÇÕES A CURTO PRAZO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,3500.00,117798.86,114298.86,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.189101E19,INDENIZAÇÕES E RESTITUIÇÕES,S,6,N,P,P,,,0.00,0.00,114298.86,114298.86,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.18910102E19,INDENIZAÇÕES E RESTITUIÇÕES DIVERSAS,S,7,N,P,P,,,0.00,0.00,114298.86,114298.86,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,2.18910102E19,INDENIZ. RESTITUICOES DIVERSAS,A,8,S,P,F,,,0.00,0.00,114298.86,114298.86,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.189102E19,DIÁRIAS A PAGAR,S,6,N,P,P,,,0.00,3500.00,3500.00,0.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,2.189102E19,Restos a Pagar - 2020,A,7,S,P,F,,,0.00,3500.00,3500.00,0.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.2E19,PASSIVO NÃO-CIRCULANTE,S,2,N,P,P,,,0.00,58587277.01,5217715.71,12242658.63,0.00,65612219.93
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.21E19,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS E ASSISTENCIAIS A PAGAR A LONGO PRAZO",S,3,N,P,P,,,0.00,2864721.87,599558.27,1952193.21,0.00,4217356.81
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.211E19,PESSOAL A PAGAR,S,4,N,P,P,,,0.00,84038.14,72403.00,18491.11,0.00,30126.25
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.2111E19,PESSOAL A PAGAR - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,84038.14,72403.00,18491.11,0.00,30126.25
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.211103E19,PRECATÓRIOS DE PESSOAL - REGIME ESPECIAL,S,6,N,P,P,,,0.00,84038.14,72403.00,18491.11,0.00,30126.25
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.2111030300000002E19,PRECATÓRIOS DE PESSOAL - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - NÃO VENCIDOS,S,7,N,P,P,,,0.00,84038.14,72403.00,18491.11,0.00,30126.25
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.2111030302E19,PRECATORIOS  ACORDO 2015,S,8,N,P,P,,,0.00,84038.14,72403.00,18491.11,0.00,30126.25
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,2.2111030302E19,PRECATORIOS  ACORDO 2015,A,9,S,P,P,,,0.00,84038.14,72403.00,18491.11,0.00,30126.25
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.214E19,ENCARGOS SOCIAIS A PAGAR,S,4,N,P,P,,,0.00,2780683.73,527155.27,1933702.10,0.00,4187230.56
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.2142E19,ENCARGOS SOCIAIS A PAGAR-INTRA OFSS,S,5,N,P,P,,,0.00,2780683.73,527155.27,1933702.10,0.00,4187230.56
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.214202E19,CONTRIBUIÇÃO PREVIDENCIÁRIA - RPPS - DÉBITOS PARCELADOS,S,6,N,P,P,,,0.00,2780683.73,527155.27,1933702.10,0.00,4187230.56
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.2142020099999998E19,CONTRIBUIÇÃO PREVIDENCIÁRIA - RPPS - DÉBITOS PARCELADOS - PATRONAL - ANC,S,7,N,P,P,,,0.00,2780683.73,527155.27,1933702.10,0.00,4187230.56
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,2.2142020100000002E19,DEBITO PARCELAMENTO FMSS,A,8,S,P,P,,,0.00,2780683.73,527155.27,1933702.10,0.00,4187230.56
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.23E19,FORNECEDORES E CONTAS A PAGAR A LONGO PRAZO,S,3,N,P,P,,,0.00,207559.24,177907.92,0.00,0.00,29651.32
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.231E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS A LONGO PRAZO,S,4,N,P,P,,,0.00,207559.24,177907.92,0.00,0.00,29651.32
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.2311E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS A LONGO PRAZO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,207559.24,177907.92,0.00,0.00,29651.32
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.231101E19,FORNECEDORES NACIONAIS,S,6,N,P,P,,,0.00,207559.24,177907.92,0.00,0.00,29651.32
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.2311010300000002E19,RENEGOCIAÇÃO DE DÍVIDAS COM FORNECEDORES,S,7,N,P,P,,,0.00,207559.24,177907.92,0.00,0.00,29651.32
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,2.2311010300000002E19,PARCELAMENTO CEEE,A,8,S,P,P,,,0.00,207559.24,177907.92,0.00,0.00,29651.32
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.27E19,PROVISÕES A LONGO PRAZO,S,3,N,P,P,,,0.00,55514995.90,4440249.52,10290465.42,0.00,61365211.80
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.272E19,PROVISÕES MATEMÁTICAS PREVIDENCIÁRIAS A LONGO PRAZO,S,4,N,P,P,,,0.00,55514995.90,4440249.52,10290465.42,0.00,61365211.80
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.2721E19,PROVISÕES MATEMÁTICAS PREVIDENCIÁRIAS A LONGO PRAZO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,55514995.90,4440249.52,10290465.42,0.00,61365211.80
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.272103E19,PLANO PREVIDENCIÁRIO - PROVISÕES DE BENEFICIOS CONCEDIDOS,S,6,N,P,P,,,0.00,16466530.22,0.00,2658266.22,0.00,19124796.44
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.2721030099999998E19,APOSENTADORIAS/PENSÕES/OUTROS BENEFÍCIOS CONCEDIDOS DO PLANO PREVIDENCIÁRIO DO RPPS,S,7,N,P,P,,,0.00,16466530.22,0.00,2658266.22,0.00,19124796.44
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,2.2721030100000002E19,APOSENT/PENSOES/OUTROS BEN.DO PLANO,A,8,S,P,P,,,0.00,16466530.22,0.00,2658266.22,0.00,19124796.44
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.272104E19,PLANO PREVIDENCIÁRIO - PROVISÕES DE BENEFÍCIOS A CONCEDER,S,6,N,P,P,,,0.00,39292531.05,4437857.03,7632199.20,0.00,42486873.22
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.2721040099999998E19,APOSENTADORIAS/PENSÕES/OUTROS BENEFÍCIOS A CONCEDER DO PLANO PREVIDENCIÁRIO DO RPPS,S,7,N,P,P,,,0.00,54762516.32,0.00,7447195.64,0.00,62209711.96
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,2.2721040100000002E19,APOSENT./PENSOES/OUTROS BEN.DO PLANO,A,8,S,P,P,,,0.00,54762516.32,0.00,7447195.64,0.00,62209711.96
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,2.27210402E19,(-) CONTRIBUIÇÕES DO ENTE PARA O PLANO PREVIDENCIÁRIO DO RPPS,S,7,N,P,P,,,7420612.49,0.00,278778.88,0.00,7699391.37,0.00
