﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810134000000,CARLA SOLANGE MISSEL NARDON MATERNAL,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810137000000,Escola de Educacao Infantil Cedelinho,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810138000000,Ana Guida Kruger - Creche de Recreacao ABC,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,218810199000000,OUTROS CONSIGNATARIOS,S,7,N,P, ,,,0.00,2658.07,37196.78,38960.79,0.00,4422.08
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199010000,ASMUTC - Mensalidades,A,8,S,P,F,,,0.00,0.00,521.92,521.92,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199020000,ASMUTC - Compras,A,8,S,P,F,,,0.00,0.00,1782.21,1782.21,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199030000,CEF - Emprestimos Habitacionais,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199040000,Rejane E. Ruppenthal - ME,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199050000,C.E.Federal Emprestimos Consignacoes,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199060000,Banrisul - Emprestimos e Consignacoes - Debito em Conta,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199080000,Banco do Brasil - Emprestimos e Consignacoes,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199090000,Banrisul-Emprestimos Consignacao,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199100000,Esc.Mun.Educ.Infantil Amiguinhos da Vila,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199110000,Esc.Educ.Infantil Remitto Rene Haack,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199120000,Esc.Educ.Infantil Moranguinho,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199130000,Esc.Mun.Educ.Infantil Travessuras,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199140000,Casa de Recreacao Arca de Noe Ltda-ME,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199150000,Esc.Educ.Infantil Pezinhos de Anjo,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199160000,Plano de Saude Comunitaria,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199170000,B.Brasil - PASEP,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199180000,Esc.Mun.Educ.Infantil Bem-Me-Quer,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199190000,Devolucao de DOC s,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199200000,Descontos Indevidos,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199210000,Sueli Colombo e Cia. Ltda.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199220000,Risco e Rabisco Ltda. - Creche,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199230000,Escola Ed. Infantil Badermann e Hahn Ltda.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199240000,RESTITUICOES DETERMINADAS PELO MP - RETIDAS EM OUTRAS UGS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199250000,Associacao Cultural Gramado,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199260000,Maternal Anjinhos da Terra LTDA.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199270000,FOLHA COMPLEMENTAR,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199280000,CENTRO DE EDUC. INFANTIL KINDERWELT LTDA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199290000,CHEQUES E VALORES EM CONCILIACAO BANCARIA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199300000,Rendimentos - Caucao Crestani Engenharia e Arquitetura Ltda - EXTRA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199310000,COOPERATIVA DE PROFISSIONAIS EM EDUCACAO DA SERRA - COOPESERRA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199320000,CENTRO EDUCACIONAL SANTO ANTONIO LTDA.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199330000,Hartz e Anacleto Ltda - EE Infantil Raio de Sol,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199340000,DIVIDA ATIVA DO IPTU - UG 02,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199350000,ASSOCIACAO DA ESCOLA INFANTIL CEDELINHO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199360000,RETENCAO DE VALORES PAGOS INDEVIDAMENTE,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199370000,Alana Port dos Santos,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199380000,RETENCOES DIVERSAS EM OUTRAS UGS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199390000,Contribuicao Sindical - restituicao aos servidores,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199400000,PMDB - Contribuicao,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199410000,CONTRIBUICAO SINDICAL,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199420000,IPTU - folha de pagamento,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199430000,PARCELAMENTO DE ALVARA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199440000,PARCELAMENTO DE SEPULTURA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199450000,SIMPROTC - Sindicato dos Professores de Tres Coroas,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199460000,E.E.I. Arco-Iris Encantado,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199510000,Bradesco - Emprestimos e Consignacoes,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199520000,CARLA SOLANGE MISSEL NARDON MATRENAL ME,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199530000,CRISTINA CABRAL FERNANDEZ,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199540000,ADIANTAMENTO DE FERIAS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199550000,DESCONTO DIVIDA ATIVA DO IPTU OUTRAS UGS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199560000,DESCONTO DIVIDA ATIVA DO IPTU EM OUTRAS UGS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199570000,ADIANTAMENTOS DE FERIAS,A,8,S,P,F,,,0.00,786.68,4743.72,3957.04,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199580000,BANRISUL - EMPRESTIMOS CONSIGNADOS,A,8,S,P,F,,,0.00,1871.39,28019.01,29504.74,0.00,3357.12
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199590000,CEF - EMPRESTIMOS CONSIGNADOS,A,8,S,P,F,,,0.00,0.00,2129.92,3194.88,0.00,1064.96
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199600000,IRRF A RECOLHER,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199610000,SALARIO FAMILIA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199620000,CHEILA MARQUES - Pensao Alimenticia,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199630000,Anjinho Arteiro Educacao Infantil LTDA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199640000,VALQUIRIA ILDE KAUTZMANN DA SILVA-ME,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199650000,Amanda Port - ME,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199660000,Valeria Pinheiro da Silva Maternal ME,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199670000,Sara Abreu - Pensao Alimenticia,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199680000,TRES COROAS EM FESTA 2017,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199710000,TRES COROAS EM FESTA - EXTRA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199720000,Edla Dreyer - Pensao Alimenticia,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199730000,Daiane da Silva Diefenbach - Pensao Alimentitcia,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199740000,Soc Beneficente e Educacional Sao Cristovao,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199750000,Salete Andreia Boschetti Moeller - Pensao Alimenticia,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199760000,Escola Luterana Redentor,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199770000,INSTITUICAO ADVENTISTA SUL-RIOGRANDENSE DE EDUCACAO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199780000,ESCOLA DE EDUCACAO INFANTIL GIRAFINHA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199790000,TRES COROAS EM FESTA - EXTRA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199800000,E.E.I. Semeando o Saber R.A. Ltda-ME,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199810000,Deise Taiana Morais - Pensao,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810199820000,Rosaria Patricia Porciuncula dos Santos - Pensao Judicial,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,218810200000000,GARANTIAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810201000000,GARANTIAS RECEBIDAS LICITACAO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810202000000,Rem. Deposito Bancario Garantia de Licitacoes,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810204000000,LF Facilities LTDA.,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810205000000,ENGESA ENGENHARIA E SANEAMENTO AMBIENTAL LTDA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810206000000,ENGESA SANEAMENTO - Contrato 009/2021,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810207000000,COOP. TRAB. RECICL. DO LOTEAMENTO SANTO ANTONIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,218810300000000,DEPOSITOS JUDICIAIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,218810301000000,DEPOSITOS RECEBIDOS POR DETERMINACAO JUDICIAL,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
