﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222140298000000,OUTROS CONTRATOS - EMPRESTIMOS INTERNOS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222140298010000,BADESUL,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222140300000000,OUTROS EMPRESTIMOS A LONGO PRAZO - INTERNO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222150000000000,EMPRESTIMOS A LONGO PRAZO - INTERNO-INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222150100000000,EMPRESTIMOS INTERNOS - EM TITULOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222150101000000,DIVIDA MOBILIARIA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222150102000000,(-) DESAGIO DE TITULOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222150198000000,OUTROS TITULOS - EMPRESTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222150200000000,EMPRESTIMOS INTERNOS - EM CONTRATOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222150298000000,OUTROS CONTRATOS - EMPRESTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222150300000000,OUTROS EMPRESTIMOS A LONGO PRAZO - INTERNO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222200000000000,EMPRESTIMOS A LONGO PRAZO - EXTERNO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222210000000000,EMPRESTIMOS A LONGO PRAZO - EXTERNO CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222210100000000,EMPRESTIMOS EXTERNOS  - EM TITULOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222210200000000,EMPRESTIMOS EXTERNOS  - EM CONTRATOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222210300000000,OUTROS EMPRESTIMOS A CURTO PRAZO - EXTERNO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222300000000000,FINANCIAMENTOS A LONGO PRAZO - INTERNO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222310000000000,FINANCIAMENTOS A LONGO PRAZO- INTERNO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222310100000000,FINANCIAMENTOS INTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222310101000000,FINANCIAMENTOS DO ATIVO PERMANENTE,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222310101010000,FINANCIAMENTO DO ATIVO PERMANENTE / BCO DO BRASIL,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222310102000000,FINANCIAMENTOS PARA CONSTRUCAO DE IMOVEIS HABITACIONAIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222310103000000,FINANCIAMENTO DE CAPITAL DE GIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222310198000000,OUTROS FINANCIAMENTOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222310200000000,FINANCIAMENTOS INTERNOS POR ARRENDAMENTO FINANCEIRO A LONGO PRAZO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222330000000000,FINANCIAMENTOS A LONGO PRAZO- INTERNO -INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222330100000000,FINANCIAMENTOS INTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222330101000000,FINANCIAMENTOS DO ATIVO PERMANENTE,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222330101010000,FINANC DO ATIVO PERMANENTE - BANCO DO BRASIL,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222330198000000,OUTROS FINANCIAMENTOS INTERNOS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222330198010000,OUTROS FINANCIAMENTOS INTERNOS - CEF FINISA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222340000000000,FINANCIAMENTOS A LONGO PRAZO - INTERNO - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222350000000000,FINANCIAMENTOS A LONGO PRAZO - INTERNO - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222400000000000,FINANCIAMENTO A LONGO PRAZO - EXTERNO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222410000000000,FINANCIAMENTO A LONGO PRAZO - EXTERNO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222410100000000,FINANCIAMENTOS EXTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222410101000000,FINANCIAMENTOS DO ATIVO PERMANENTE,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222410102000000,FINANCIAMENTOS DE CAPITAL DE GIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222410200000000,FINANCIAMENTOS EXTERNOS POR ARRENDAMENTO FINANCEIRO A LONGO PRAZO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222419800000000,OUTROS FINANCIAMENTOS A LONGO PRAZO - EXTERNO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222500000000000,JUROS E ENCARGOS A PAGAR DE EMPRESTIMOS E FINANCIAMENTOS A LONGO PRAZO - INTERNO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222510000000000,JUROS E ENCARGOS A PAGAR DE EMPRESTIMOS E FINANCIAMENTOS A LONGO PRAZO - INTERNO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222510100000000,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222510101000000,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222510102000000,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222510200000000,ENCARGOS - EMPRESTIMOS INTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222510201000000,ENCARGOS DE CONTRATOS - EMPRESTIMOS INTERNOS DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222510202000000,ENCARGOS DE CONTRATOS - EMPRESTIMOS INTERNOS DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222510300000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222510301000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222510302000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222510400000000,ENCARGOS - FINANCIAMENTOS INTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222510401000000,ENCARGOS DE CONTRATOS - FINANCIAMENTOS INTERNOS DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222510402000000,ENCARGOS DE CONTRATOS - FINANCIAMENTOS INTERNOS DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222520000000000,JUROS E ENCARGOS A PAGAR DE EMPRESTIMOS E FINANCIAMENTOS A LONGO PRAZO - INTERNO -  INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222530000000000,JUROS E ENCARGOS A PAGAR DE EMPRESTIMOS E FINANCIAMENTOS A LONGO PRAZO - INTERNO -INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222530300000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222530301000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS DO EXERCICIO,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222530301010000,JUROS DE CONTRATOS - FINANC INTERNOS DO EXERC - CEF FINISA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222530301020000,JUROS DE CONTRATOS - FINANC INTERNOS DO EXERC - BANCO DO BRASIL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222530400000000,ENCARGOS DE CONTRATOS FINANCIAMENTOS INTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222530401000000,ENCARGOS DE CONTRATOS - FINANCIAMENTOS INTERNOS DO EXERCICIO,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222530401010000,ENCARGOS DE CONTRATOS - FINANC INTERNOS DO EXERC - CEF/FINISA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222530401020000,ENCARGOS DE CONTRATOS - FINANC INTERNOS DO EXERC - BANCO DO BRASIL,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222540000000000,JUROS E ENCARGOS A PAGAR DE EMPRESTIMOS E FINANCIAMENTOS A LONGO PRAZO - INTERNO -INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222540100000000,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222540200000000,ENCARGOS - EMPRESTIMOS INTERNOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222540300000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222540400000000,ENCARGOS - FINANCIAMENTOS INTERNOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222550000000000,JUROS E ENCARGOS A PAGAR DE EMPRESTIMOS E FINANCIAMENTOS A LONGO PRAZO - INTERNO -INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222550100000000,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222550200000000,ENCARGOS - EMPRESTIMOS INTERNOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222550300000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222550400000000,ENCARGOS - FINANCIAMENTOS INTERNOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222600000000000,JUROS E ENCARGOS A PAGAR DE EMPRESTIMOS E FINANCIAMENTOS A LONGO PRAZO - EXTERNO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222610000000000,JUROS E ENCARGOS A PAGAR DE EMPRESTIMOS E FINANCIAMENTOS A LONGO PRAZO - EXTERNO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222610100000000,JUROS DE CONTRATOS - EMPRESTIMOS EXTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222610101000000,JUROS DE CONTRATOS - EMPRESTIMOS EXTERNOS DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222610102000000,JUROS DE CONTRATOS - EMPRESTIMOS EXTERNOS DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222610200000000,ENCARGOS - EMPRESTIMOS EXTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222610201000000,ENCARGOS DE CONTRATOS - EMPRESTIMOS EXTERNOS DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222610202000000,ENCARGOS DE CONTRATOS - EMPRESTIMOS EXTERNOS DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222610300000000,JUROS DE CONTRATOS - FINANCIAMENTOS EXTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222610301000000,JUROS DE CONTRATOS - FINANCIAMENTOS EXTERNOS DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222610302000000,JUROS DE CONTRATOS - FINANCIAMENTOS EXTERNOS DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222610400000000,ENCARGOS - FINANCIAMENTOS EXTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222610401000000,ENCARGOS DE CONTRATOS - FINANCIAMENTOS EXTERNOS DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222610402000000,ENCARGOS DE CONTRATOS - FINANCIAMENTOS EXTERNOS DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222800000000000,(-) ENCARGOS FINANCEIROS A APROPRIAR - INTERNO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222810000000000,(-) ENCARGOS FINANCEIROS A APROPRIAR - INTERNO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222810100000000,(-) ENCARGOS PREFIXADOS DE EMPRESTIMOS INTERNOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,222810200000000,(-) ENCARGOS PREFIXADOS DE FINANCIAMENTOS INTERNOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222820000000000,(-) ENCARGOS FINANCEIROS A APROPRIAR - INTERNO -  INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,222830000000000,(-) ENCARGOS FINANCEIROS A APROPRIAR - INTERNO - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
