﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122910100000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - PARTICIPACOES PERMANENTES,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122910200000000,(-) REDUCAO AO VALOR RECUPERAVEL DE PROPRIEDADES PARA INVESTIMENTO,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122910300000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS DO RPPS,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122910400000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - DEMAIS INVESTIMENTOS PERMANENTES,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122920000000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS-INTRA OFSS,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122920100000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - PARTICIPACOES PERMANENTES,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122920400000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - DEMAIS INVESTIMENTOS PERMANENTES,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122930000000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS-INTER OFSS - UNIAO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122930100000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - PARTICIPACOES PERMANENTES,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122930400000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - DEMAIS INVESTIMENTOS PERMANENTES,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122940000000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS-INTER OFSS - ESTADO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122940100000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - PARTICIPACOES PERMANENTES,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122940400000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - DEMAIS INVESTIMENTOS PERMANENTES,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122950000000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS-INTER OFSS - MUNICIPIO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122950100000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - PARTICIPACOES PERMANENTES,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122950400000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INVESTIMENTOS - DEMAIS INVESTIMENTOS PERMANENTES,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123000000000000,IMOBILIZADO,S,3,N,P,P,,,21012793.34,0.00,12110656.66,5781719.47,27341730.53,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123100000000000,BENS MOVEIS,S,4,N,P,P,,,9975606.68,0.00,3225530.91,3393526.96,9807610.63,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110000000000,BENS MOVEIS- CONSOLIDACAO,S,5,N,P,P,,,9975606.68,0.00,3225530.91,3393526.96,9807610.63,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110100000000,"MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,6,N,P,P,,,3151326.00,0.00,1782201.68,2205676.18,2727851.50,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110101000000,APARELHOS DE MEDICAO E ORIENTACAO,A,7,S,P,P,,,5109.54,0.00,6220.40,4413.75,6916.19,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110102000000,APARELHOS E EQUIPAMENTOS DE COMUNICACAO,A,7,S,P,P,,,62588.02,0.00,16830.16,7777.79,71640.39,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110103000000,"APARELHOS, EQUIPAMENTOS E UTENSILIOS MEDICOS, ODONTOLOGICOS, LABORATORIAIS E HOSPITALARES",A,7,S,P,P,,,189898.47,0.00,58492.93,70288.81,178102.59,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110104000000,APARELHOS E EQUIPAMENTOS PARA ESPORTES E DIVERSOES,A,7,S,P,P,,,338077.42,0.00,61262.54,37267.28,362072.68,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110105000000,"EQUIPAMENTO DE PROTECAO, SEGURANCA E SOCORRO",A,7,S,P,P,,,17667.53,0.00,9999.28,2732.82,24933.99,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110106000000,MAQUINAS E EQUIPAMENTOS INDUSTRIAIS,A,7,S,P,P,,,5472.00,0.00,23144.71,15064.94,13551.77,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110107000000,MAQUINAS E EQUIPAMENTOS ENERGETICOS,A,7,S,P,P,,,10163.70,0.00,54988.06,6402.97,58748.79,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110108000000,MAQUINAS E EQUIPAMENTOS GRAFICOS,A,7,S,P,P,,,699.00,0.00,0.00,0.00,699.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110109000000,"MAQUINAS, FERRAMENTAS E UTENSILIOS DE OFICINA",A,7,S,P,P,,,28267.22,0.00,63768.44,8492.95,83542.71,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110112000000,"EQUIPAMENTOS, PECAS E ACESSORIOS PARA AUTOMOVEIS",A,7,S,P,P,,,3778.00,0.00,101400.00,650.00,104528.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110113000000,"EQUIPAMENTOS, PECAS E ACESSORIOS MARITIMOS",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110116000000,EQUIPAMENTOS DE MERGULHO E SALVAMENTO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110120000000,"MAQUINAS, EQUIPAMENTOS E UTENSILIOS AGROPECUARIOS E REDOVIARIOS",A,7,S,P,P,,,2256504.43,0.00,1340493.65,2027760.23,1569237.85,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110121000000,EQUIPAMENTOS HIDRAULICOS E ELETRICOS,A,7,S,P,P,,,46566.90,0.00,0.00,0.00,46566.90,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110122000000,EQUIPAMENTOS E MATERIAIS PERMANENTES VINCULADOS A CONVENIO,A,7,S,P,P,,,5302.11,0.00,0.00,0.00,5302.11,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110130000000,MATERIAL DE USO DURADOURO,A,7,S,P,P,,,26839.63,0.00,1467.97,4078.83,24228.77,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110140000000,PECAS NAO INCORPORAVEIS A IMOVEIS,A,7,S,P,P,,,8508.78,0.00,837.22,398.86,8947.14,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110199000000,"OUTRAS MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,P,P,,,145883.25,0.00,43296.32,20346.95,168832.62,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110200000000,BENS DE INFORMATICA,S,6,N,P,P,,,800112.64,0.00,302842.12,160076.76,942878.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110201000000,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,A,7,S,P,P,,,467357.64,0.00,75859.12,160076.76,383140.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110202000000,EQUIPAMENTOS DE TECNOLOGIA DA INFORMACAO,A,7,S,P,P,,,332755.00,0.00,226983.00,0.00,559738.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110300000000,MOVEIS E UTENSILIOS,S,6,N,P,P,,,1405085.11,0.00,561850.17,394402.18,1572533.10,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110301000000,APARELHOS E UTENSILIOS DOMESTICOS,A,7,S,P,P,,,335080.88,0.00,102165.84,139970.81,297275.91,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110302000000,MAQUINAS E UTENSILIOS DE ESCRITORIO,A,7,S,P,P,,,0.00,2666.98,13192.07,10525.09,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110303000000,MOBILIARIO EM GERAL,A,7,S,P,P,,,952979.44,0.00,446492.26,243906.28,1155565.42,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110304000000,UTENSILIOS EM GERAL,A,7,S,P,P,,,119691.77,0.00,0.00,0.00,119691.77,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110400000000,"MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",S,6,N,P,P,,,0.00,57994.60,251817.75,58469.69,135353.46,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110401000000,"BANDEIRAS, FLAMULAS E INSIGNIAS",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110402000000,COLECOES E MATERIAIS BIBLIOGRAFICOS,A,7,S,P,P,,,2273.81,0.00,0.00,0.00,2273.81,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110403000000,DISCOTECAS E FILMOTECAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110404000000,INSTRUMENTOS MUSICAIS E ARTISTICOS,A,7,S,P,P,,,0.00,157900.20,207433.33,11511.39,38021.74,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110405000000,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",A,7,S,P,P,,,89477.69,0.00,44384.42,46958.30,86903.81,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110406000000,OBRAS DE ARTE E PECAS PARA EXPOSICAO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110499000000,"OUTROS MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",A,7,S,P,P,,,8154.10,0.00,0.00,0.00,8154.10,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110500000000,VEICULOS,S,6,N,P,P,,,4672606.97,0.00,318219.19,574902.15,4415924.01,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110501000000,VEICULOS EM GERAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110503000000,VEICULOS DE TRACAO MECANICA,A,7,S,P,P,,,4672606.97,0.00,318219.19,574902.15,4415924.01,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110600000000,PECAS E CONJUNTOS DE REPOSICAO,A,6,S,P,P,,,0.00,0.00,8600.00,0.00,8600.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110700000000,BENS MOVEIS EM ANDAMENTO,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110701000000,BENS MOVEIS EM ELABORACAO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110702000000,IMPORTACOES EM ANDAMENTO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110800000000,BENS MOVEIS EM ALMOXARIFADO,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110801000000,ESTOQUE INTERNO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110803000000,BENS MOVEIS A REPARAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110804000000,BENS MOVEIS EM REPARO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123110805000000,BENS MOVEIS INSERVIVEIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123111000000000,SEMOVENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123119900000000,DEMAIS BENS MOVEIS,S,6,N,P,P,,,4470.56,0.00,0.00,0.00,4470.56,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123119999000000,OUTROS BENS MOVEIS,A,7,S,P,P,,,4470.56,0.00,0.00,0.00,4470.56,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123200000000000,BENS IMOVEIS,S,4,N,P,P,,,15396289.42,0.00,5812657.02,1045138.86,20163807.58,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123210000000000,BENS IMOVEIS- CONSOLIDACAO,S,5,N,P,P,,,15396289.42,0.00,5812657.02,1045138.86,20163807.58,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123210100000000,BENS DE USO ESPECIAL,S,6,N,P,P,,,1573323.67,0.00,1000694.85,62218.00,2511800.52,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123210101000000,IMOVEIS RESIDENCIAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123210102000000,IMOVEIS COMERCIAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123210103000000,EDIFICIOS,A,7,S,P,P,,,1014782.66,0.00,791041.65,61318.00,1744506.31,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123210104000000,TERRENOS/GLEBAS,A,7,S,P,P,,,270092.65,0.00,0.00,0.00,270092.65,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123210105000000,ARMAZENS/GALPOES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123210107000000,AEROPORTOS/ESTACOES/AERODROMOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123210108000000,IMOVEIS DE USO EDUCACIONAL,A,7,S,P,P,,,24159.38,0.00,0.00,0.00,24159.38,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123210109000000,REPRESAS/ACUDES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123210110000000,"FAZENDAS, PARQUES E RESERVAS",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123210111000000,IMOVEIS DE USO RECREATIVO,A,7,S,P,P,,,0.00,0.00,201043.20,0.00,201043.20,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123210112000000,FAROIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123210113000000,MUSEUS/PALACIOS,A,7,S,P,P,,,0.00,7710.00,8610.00,900.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123210114000000,LABORATORIOS/OBSERVATORIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123210115000000,HOSPITAIS E UNIDADES DE SAUDE,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123210116000000,HOTEIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123210117000000,PRESIDIOS/DELEGACIAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,123210118000000,PORTOS/ESTALEIROS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
