﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,310000000000000,PESSOAL E ENCARGOS,S,2,N,P, ,,,0.00,0.00,284098.14,0.00,284098.14,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,311000000000000,REMUNERACAO A PESSOAL,S,3,N,P, ,,,0.00,0.00,234791.99,0.00,234791.99,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,311200000000000,REMUNERACAO A PESSOAL ATIVO CIVIL ¿ ABRANGIDOS PELO - RGPS,S,4,N,P, ,,,0.00,0.00,234791.99,0.00,234791.99,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,311210000000000,REMUNERACAO A PESSOAL ATIVO CIVIL ¿ ABRANGIDOS PELO - RGPS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,234791.99,0.00,234791.99,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,311210100000000,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RGPS,S,6,N,P, ,,,0.00,0.00,234791.99,0.00,234791.99,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,311210131000000,SUBSIDIOS,A,7,S,P, ,,,0.00,0.00,234791.99,0.00,234791.99,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,312000000000000,ENCARGOS PATRONAIS,S,3,N,P, ,,,0.00,0.00,49306.15,0.00,49306.15,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,312200000000000,ENCARGOS PATRONAIS - RGPS,S,4,N,P, ,,,0.00,0.00,49306.15,0.00,49306.15,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,312230000000000,ENCARGOS PATRONAIS - RGPS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,49306.15,0.00,49306.15,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,312230100000000,CONTRIBUICOES PREVIDENCIARIAS - INSS,A,6,S,P, ,,,0.00,0.00,49306.15,0.00,49306.15,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,330000000000000,"USO DE BENS, SERVICOS E CONSUMO DE CAPITAL FIXO",S,2,N,P, ,,,0.00,0.00,12926.90,0.00,12926.90,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,331000000000000,USO DE MATERIAL DE CONSUMO,S,3,N,P, ,,,0.00,0.00,315.50,0.00,315.50,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,331100000000000,CONSUMO DE MATERIAL,S,4,N,P, ,,,0.00,0.00,315.50,0.00,315.50,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,331110000000000,CONSUMO DE MATERIAL - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,315.50,0.00,315.50,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,331111600000000,MATERIAL DE EXPEDIENTE,A,6,S,P, ,,,0.00,0.00,315.50,0.00,315.50,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,332000000000000,SERVICOS,S,3,N,P, ,,,0.00,0.00,10995.00,0.00,10995.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,332300000000000,SERVICOS TERCEIROS - PJ,S,4,N,P, ,,,0.00,0.00,10995.00,0.00,10995.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,332310000000000,SERVICOS TERCEIROS - PJ - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,10995.00,0.00,10995.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,332310100000000,CONSULTORIA E ASSESSORIA,A,6,S,P, ,,,0.00,0.00,7750.00,0.00,7750.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,332310500000000,PUBLICIDADE,A,6,S,P, ,,,0.00,0.00,600.00,0.00,600.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,332311100000000,SERVICOS RELACIONADOS A TECNOLOGIA DA INFORMACAO,A,6,S,P, ,,,0.00,0.00,2250.00,0.00,2250.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,332314600000000,SERVICOS GRAFICOS E EDITORIAIS,A,6,S,P, ,,,0.00,0.00,395.00,0.00,395.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,333000000000000,"DEPRECIACAO, AMORTIZACAO E EXAUSTAO",S,3,N,P, ,,,0.00,0.00,1616.40,0.00,1616.40,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,333100000000000,DEPRECIACAO,S,4,N,P, ,,,0.00,0.00,1616.40,0.00,1616.40,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,333110000000000,DEPRECIACAO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,1616.40,0.00,1616.40,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,333110100000000,DEPRECIACAO DE IMOBILIZADO,S,6,N,P, ,,,0.00,0.00,1616.40,0.00,1616.40,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,333110101000000,DEPRECIACAO DE BENS MOVEIS,A,7,S,P, ,,,0.00,0.00,1616.40,0.00,1616.40,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,350000000000000,TRANSFERENCIAS E DELEGACOES CONCEDIDAS,S,2,N,P, ,,,0.00,0.00,2366.62,0.00,2366.62,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,351000000000000,TRANSFERENCIAS INTRAGOVERNAMENTAIS,S,3,N,P, ,,,0.00,0.00,2366.62,0.00,2366.62,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,351100000000000,TRANSFERENCIAS CONCEDIDAS PARA A EXECUCAO ORCAMENTARIA,S,4,N,P, ,,,0.00,0.00,2366.62,0.00,2366.62,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,351120000000000,TRANSFERENCIAS CONCEDIDAS PARA A   EXECUCAO ORCAMENTARIA ¿ INTRA OFSS,S,5,N,P, ,,,0.00,0.00,2366.62,0.00,2366.62,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,351120201010000,REPASSE FINANCEIRO CONCEDIDO PARA OUTRA ENTIDADE - RECURSO LIVRE,A,8,S,P, ,,,0.00,0.00,2366.62,0.00,2366.62,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,400000000000000,VARIACAO PATRIMONIAL AUMENTATIVA,S,1,N,P, ,,,0.00,0.00,0.00,297778.92,0.00,297778.92
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,450000000000000,TRANSFERENCIAS E DELEGACOES RECEBIDAS,S,2,N,P, ,,,0.00,0.00,0.00,297775.26,0.00,297775.26
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,451000000000000,TRANSFERENCIAS INTRAGOVERNAMENTAIS,S,3,N,P, ,,,0.00,0.00,0.00,297775.26,0.00,297775.26
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,451100000000000,TRANSFERENCIAS RECEBIDAS PARA A EXECUCAO ORCAMENTARIA,S,4,N,P, ,,,0.00,0.00,0.00,297775.26,0.00,297775.26
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,451120000000000,TRANSFERENCIAS RECEBIDAS PARA A EXECUCAO ORCAMENTARIA - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,297775.26,0.00,297775.26
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,451120201010000,TRANSFERENCIA DE COTA FINANCEIRA RECEBIDA DE OUTRA ENTIDADE - RECURSO LIVRE,A,8,S,P, ,,,0.00,0.00,0.00,297775.26,0.00,297775.26
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,460000000000000,VALORIZACAO E GANHOS COM ATIVOS E DESINCORPORACAO DE PASSIVOS,S,2,N,P, ,,,0.00,0.00,0.00,3.66,0.00,3.66
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,461000000000000,REAVALIACAO DE ATIVOS,S,3,N,P, ,,,0.00,0.00,0.00,3.66,0.00,3.66
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,461100000000000,REAVALIACAO DE IMOBILIZADO,S,4,N,P, ,,,0.00,0.00,0.00,3.66,0.00,3.66
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,461110000000000,REAVALIACAO DE IMOBILIZADO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,3.66,0.00,3.66
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,461110100000000,REAVALIACAO DE BENS MOVEIS,S,6,N,P, ,,,0.00,0.00,0.00,3.66,0.00,3.66
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,461110104000000,"REAVALIACAO DE MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",A,7,S,P, ,,,0.00,0.00,0.00,3.66,0.00,3.66
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,500000000000000,CONTROLES DA APROVACAO DO PLANEJAMENTO E ORCAMENTO,S,1,N,O, ,,,0.00,0.00,672749.65,36240.00,636509.65,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,520000000000000,ORCAMENTO APROVADO,S,2,N,O, ,,,0.00,0.00,672749.65,36240.00,636509.65,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,522000000000000,FIXACAO DA DESPESA,S,3,N,O, ,,,0.00,0.00,672749.65,36240.00,636509.65,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,522100000000000,DOTACAO ORCAMENTARIA,S,4,N,O, ,,,0.00,0.00,377101.01,36000.00,341101.01,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,522110000000000,DOTACAO INICIAL,S,5,N,O, ,,,0.00,0.00,351101.01,0.00,351101.01,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,522110100000000,CREDITO INICIAL,A,6,S,O, ,,,0.00,0.00,351101.01,0.00,351101.01,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,522120000000000,DOTACAO ADICIONAL POR TIPO DE CREDITO,S,5,N,O, ,,,0.00,0.00,13000.00,0.00,13000.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,522120100000000,CREDITO ADICIONAL ¿ SUPLEMENTAR,A,6,S,O, ,,,0.00,0.00,2500.00,0.00,2500.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,522120200000000,CREDITO ADICIONAL - ESPECIAL,S,6,N,O, ,,,0.00,0.00,10500.00,0.00,10500.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,522120201000000,CREDITOS ESPECIAIS ABERTOS,A,7,S,O, ,,,0.00,0.00,10500.00,0.00,10500.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,522130000000000,DOTACAO ADICIONAL POR FONTE,S,5,N,O, ,,,0.00,0.00,13000.00,13000.00,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,522130300000000,ANULACAO DE DOTACAO,A,6,S,O, ,,,0.00,0.00,13000.00,0.00,13000.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,522139900000000,VALOR GLOBAL DA DOTACAO ADICIONAL POR FONTE,A,6,S,O, ,,,0.00,0.00,0.00,13000.00,0.00,13000.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,522190000000000,CANCELAMENTO/REMANEJAMENTO DE DOTACAO,S,5,N,O, ,,,0.00,0.00,0.00,23000.00,0.00,23000.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,522190400000000,(-) CANCELAMENTO DE DOTACOES,A,6,S,O, ,,,0.00,0.00,0.00,23000.00,0.00,23000.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,522900000000000,OUTROS CONTROLES DA DESPESA ORCAMENTARIA,S,4,N,O, ,,,0.00,0.00,295648.64,240.00,295408.64,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,522920000000000,EMPENHOS POR EMISSAO,S,5,N,O, ,,,0.00,0.00,295648.64,240.00,295408.64,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,522920100000000,EXECUCAO DA DESPESA POR NOTA DE EMPENHO,S,6,N,O, ,,,0.00,0.00,295648.64,240.00,295408.64,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,522920101000000,EMISSAO DE EMPENHOS,A,7,S,O, ,,,0.00,0.00,295648.64,0.00,295648.64,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,522920103000000,(-)ANULACAO DE EMPENHOS,A,7,S,O, ,,,0.00,0.00,0.00,240.00,0.00,240.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,600000000000000,CONTROLES DA EXECUCAO DO PLANEJAMENTO E ORCAMENTO,S,1,N,O, ,,,0.00,0.00,1568419.16,2204928.81,0.00,636509.65
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,620000000000000,EXECUCAO DO ORCAMENTO,S,2,N,O, ,,,0.00,0.00,1568419.16,2204928.81,0.00,636509.65
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,622000000000000,EXECUCAO DA DESPESA,S,3,N,O, ,,,0.00,0.00,1568419.16,2204928.81,0.00,636509.65
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,622100000000000,DISPONIBILIDADES DE CREDITO,S,4,N,O, ,,,0.00,0.00,943533.90,1284634.91,0.00,341101.01
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,622110000000000,CREDITO DISPONIVEL,A,5,S,O, ,,,0.00,0.00,318648.64,364341.01,0.00,45692.37
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,622130000000000,CREDITO UTILIZADO,S,5,N,O, ,,,0.00,0.00,624885.26,920293.90,0.00,295408.64
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O, ,,,0.00,0.00,295648.64,295648.64,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O, ,,,0.00,0.00,312322.63,312322.63,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,622130400000000,CREDITO EMPENHADO LIQUIDADO PAGO,A,6,S,O, ,,,0.00,0.00,16913.99,312322.63,0.00,295408.64
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,622900000000000,OUTROS CONTROLES DA DESPESA ORCAMENTARIA,S,4,N,O, ,,,0.00,0.00,624885.26,920293.90,0.00,295408.64
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,622920000000000,EMISSAO DE EMPENHO,S,5,N,O, ,,,0.00,0.00,624885.26,920293.90,0.00,295408.64
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,622920100000000,EMPENHOS POR NOTA DE EMPENHO,S,6,N,O, ,,,0.00,0.00,624885.26,920293.90,0.00,295408.64
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O, ,,,0.00,0.00,295648.64,295648.64,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O, ,,,0.00,0.00,312322.63,312322.63,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O, ,,,0.00,0.00,16913.99,312322.63,0.00,295408.64
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,700000000000000,CONTROLES DEVEDORES,S,1,N,C, ,,,0.00,0.00,342882.08,3808.45,339073.63,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,710000000000000,ATOS POTENCIAIS,S,2,N,C, ,,,0.00,0.00,23730.00,0.00,23730.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712000000000000,ATOS POTENCIAIS PASSIVOS,S,3,N,C, ,,,0.00,0.00,23730.00,0.00,23730.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712300000000000,OBRIGACOES CONTRATUAIS,S,4,N,C, ,,,0.00,0.00,23730.00,0.00,23730.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712310000000000,OBRIGACOES CONTRATUAIS - CONSOLIDACAO,S,5,N,C, ,,,0.00,0.00,23730.00,0.00,23730.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712310200000000,CONTRATOS DE SERVICOS,S,6,N,C, ,,,0.00,0.00,23730.00,0.00,23730.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712310201000000,CONTRATOS DE SERVICOS,A,7,S,C, ,,,0.00,0.00,23730.00,0.00,23730.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,720000000000000,ADMINISTRACAO FINANCEIRA,S,2,N,C, ,,,0.00,0.00,319152.08,3808.45,315343.63,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,721000000000000,DISPONIBILIDADES POR DESTINACAO,S,3,N,C, ,,,0.00,0.00,319152.08,3808.45,315343.63,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,721100000000000,CONTROLE DA DISPONIBILIDADE DE RECURSOS,S,4,N,C, ,,,0.00,0.00,319152.08,3808.45,315343.63,0.00
