﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231104000000,"MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",S,6,N,O,P,,,1036727.18,0.00,2953.91,1034103.17,5577.92,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231104010000,"Bandeiras,Flâmulas e Insignias",A,7,N,O,P,,,2120.00,0.00,0.00,2120.00,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231104020000,Coleções e Materiais Bibliográficos,A,7,N,O,P,,,4320.00,0.00,0.00,4320.00,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231104030000,Obras de Arte e Peças para Exposição,A,7,N,O,P,,,0.00,0.00,63.91,0.00,63.91,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231104040000,Aparelhos e Equipamentos para Esportes e Diversões,A,7,N,O,P,,,28180.00,0.00,0.00,28180.00,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231104060000,Aparelhos Musicais e Artisticos,A,7,N,O,P,,,8003.00,0.00,0.00,7509.80,493.20,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231104090000,Aparelhos e Equip de Comunicação - Executivo,A,7,N,O,P,,,994104.18,0.00,2890.00,991973.37,5020.81,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231105000000,VEICULOS,S,6,N,O,P,,,4068142.00,0.00,188279.00,402365.11,3854055.89,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1231105020000,Veículos de Tração Mecânica,A,7,N,O,P,,,4068142.00,0.00,188279.00,402365.11,3854055.89,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232000000000,BENS IMÓVEIS,S,4,N,O,P,,,4606795.98,0.00,2260151.88,903851.23,5963096.63,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232100000000,BENS IMOVEIS- CONSOLIDAÇÃO,S,5,N,O,P,,,4606795.98,0.00,2260151.88,903851.23,5963096.63,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232101000000,BENS DE USO ESPECIAL,S,6,N,O,P,,,1814988.67,0.00,1139669.50,903851.23,2050806.94,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232101030000,EDIFÍCIOS,S,7,N,O,P,,,31147.36,0.00,957881.23,0.00,989028.59,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232101030100,Centro Administrativo Municipal - Prefeitura,A,8,N,O,P,,,31147.36,0.00,898141.23,0.00,929288.59,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232101030300,Casa de Alvenaria P/00002,A,8,N,O,P,,,0.00,0.00,5000.00,0.00,5000.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232101030400,Prédio Encruzilhada dos Ribeiros(P/00007),A,8,N,O,P,,,0.00,0.00,54740.00,0.00,54740.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232101040000,TERRENOS/GLEBAS,S,7,N,O,P,,,1035645.63,0.00,93601.00,898141.23,231105.40,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232101040100,Terrenos,A,8,N,O,P,,,137504.40,0.00,93601.00,0.00,231105.40,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232101040205,Salas e Escritórios,A,9,N,O,P,,,898141.23,0.00,0.00,898141.23,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232101080000,IMÓVEIS DE USO EDUCACIONAL,S,7,N,O,P,,,41352.53,0.00,0.00,0.00,41352.53,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232101080100,Construçao e Reformas da Escolas,A,8,N,O,P,,,41352.53,0.00,0.00,0.00,41352.53,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232101110000,IMÓVEIS DE USO RECREATIVO,S,7,N,O,P,,,559727.23,0.00,82900.60,1960.00,640667.83,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232101110100,Construção Ginasio Enc Ribeiros,A,8,N,O,P,,,68949.51,0.00,0.00,0.00,68949.51,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232101110200,Construção de Ginasio Poliesportivo-Sede,A,8,N,O,P,,,240074.07,0.00,0.00,0.00,240074.07,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232101110300,Construção Quadra Esportiva Novos Horizontes,A,8,N,O,P,,,248743.65,0.00,0.00,0.00,248743.65,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232101110400,Pavilhão Comunitário na Linha Aguinhas P/00005,A,8,N,O,P,,,1960.00,0.00,67090.00,1960.00,67090.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232101110500,Estádio Municipal - Vestiários (P/00008),A,8,N,O,P,,,0.00,0.00,15810.60,0.00,15810.60,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232101150000,HOSPITAIS E UNIDADES DE SAÚDE,S,7,N,O,P,,,126972.82,0.00,0.00,0.00,126972.82,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232101150100,Ampliação da Unidade de Saúde,A,8,N,O,P,,,126972.82,0.00,0.00,0.00,126972.82,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232101190000,COMPLEXOS/FÁBRICAS/USINAS,S,7,N,O,P,,,0.00,0.00,5286.67,0.00,5286.67,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232101190100,Pavilhão Agroindústria (P/00006),A,8,N,O,P,,,0.00,0.00,5286.67,0.00,5286.67,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232101210000,ESTACIONAMENTOS E GARAGENS,S,7,N,O,P,,,10143.10,0.00,0.00,3750.00,6393.10,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232101210100,Ampliação da SM de Obras,A,8,N,O,P,,,6393.10,0.00,0.00,0.00,6393.10,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232101210200,Construção de Parada de Ônibus,A,8,N,O,P,,,3750.00,0.00,0.00,3750.00,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232101980000,OUTROS BENS IMÓVEIS DE USO ESPECIAL,S,7,N,O,P,,,10000.00,0.00,0.00,0.00,10000.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232101980100,Construção de Capela Mortuária,A,8,N,O,P,,,10000.00,0.00,0.00,0.00,10000.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232105000000,BENS DE USO COMUM DO POVO,S,6,N,O,P,,,2791807.31,0.00,1120482.38,0.00,3912289.69,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232105010000,RUAS,S,7,N,O,P,,,2718318.31,0.00,1008662.48,0.00,3726980.79,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232105010100,Pavimentação Asfáltica R. Avel Galli/Alcides Rech,A,8,N,O,P,,,378161.36,0.00,0.00,0.00,378161.36,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232105010200,Pavimentação Asfáltica R. Mario Golin,A,8,N,O,P,,,513728.42,0.00,0.00,0.00,513728.42,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232105010300,Pavimentação Diversas Ruas,A,8,N,O,P,,,1826428.53,0.00,1008662.48,0.00,2835091.01,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232105020000,PRAÇAS,S,7,N,O,P,,,0.00,0.00,1960.00,0.00,1960.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232105020100,Reforma da Praça Municipal,A,8,N,O,P,,,0.00,0.00,1960.00,0.00,1960.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232105060000,SISTEMAS DE ESGOTO E/OU DE ABASTECIMENTO DE ÁGUA,S,7,N,O,P,,,68489.00,0.00,106109.90,0.00,174598.90,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232105060100,Poço Artesiano Assentamento Novo Gramado,A,8,N,O,P,,,32338.00,0.00,0.00,0.00,32338.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232105060200,Rede de Água Linha Alto Alegre,A,8,N,O,P,,,7101.00,0.00,106109.90,0.00,113210.90,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232105060300,Poço Artesiano Linha Loureiro,A,8,N,O,P,,,11500.00,0.00,0.00,0.00,11500.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232105060400,Perfuração Poço Artesiano Linha Barrinha Alegre,A,8,N,O,P,,,17550.00,0.00,0.00,0.00,17550.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232105080000,REDES DE TELECOMUNICAÇÕES,S,7,N,O,P,,,5000.00,0.00,0.00,0.00,5000.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232105080100,Instalação da Torre Internet Rural,A,8,N,O,P,,,5000.00,0.00,0.00,0.00,5000.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232105990000,OUTROS BENS DE USO COMUM DO POVO,S,7,N,O,P,,,0.00,0.00,3750.00,0.00,3750.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1232105990100,Construção de Parada de Ônibus,A,8,N,O,P,,,0.00,0.00,3750.00,0.00,3750.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2000000000000,PASSIVO E PATRIMÔNIO LIQUIDO,S,1,N,O,P,,,0.00,42847350.99,29112185.32,36731812.28,0.00,50466977.95
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2100000000000,PASSIVO CIRCULANTE,S,2,N,O,P,,,0.00,463774.35,19446703.31,19395227.92,0.00,412298.96
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2110000000000,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS E ASSISTE",S,3,N,O,F,,,0.00,95909.97,8422351.99,8326442.02,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2111000000000,PESSOAL A PAGAR,S,4,N,O,F,,,0.00,0.00,5570784.99,5570784.99,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2111100000000,PESSOAL A PAGAR - CONSOLIDAÇÃO,S,5,N,O,F,,,0.00,0.00,5570784.99,5570784.99,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2111101000000,PESSOAL A PAGAR DO EXERCICIO,S,6,N,O,F,,,0.00,0.00,5570784.99,5570784.99,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2111101010000,"SALARIOS, REMUNERACOES E BENEFICIOS DO EXERCICIO",A,7,N,O,F,,,0.00,0.00,5042284.84,5042284.84,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE PREVIDÊNCIA,RPP,2111101010050,"SALARIOS, REMUNERACOES E BENEFICIOS DO EXERCICIO",A,9,N,O,F,,,0.00,0.00,30801.68,30801.68,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2111101020000,DÉCIMO TERCEIRO SALÁRIO,A,7,N,O,F,,,0.00,0.00,378657.32,378657.32,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2111101030000,FÉRIAS,A,7,N,O,F,,,0.00,0.00,119041.15,119041.15,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2112000000000,BENEFICIOS PREVIDENCIARIOS A PAGAR,S,4,N,O,F,,,0.00,0.00,1432177.54,1432177.54,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2112100000000,BENEFÍCIOS PREVIDENCIÁRIOS A PAGAR- CONSOLIDAÇÃO,S,5,N,O,F,,,0.00,0.00,1432177.54,1432177.54,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2112101000000,BENEFICIOS PREVIDENCIARIOS DO EXERCICIO,A,6,N,O,F,,,0.00,0.00,534.82,534.82,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE PREVIDÊNCIA,RPP,2112101000050,BENEFICIOS PREVIDENCIARIOS DO EXERCICIO,A,9,N,O,F,,,0.00,0.00,1431642.72,1431642.72,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114000000000,ENCARGOS SOCIAIS A PAGAR,S,4,N,O,F,,,0.00,95909.97,1419389.46,1323479.49,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114200000000,ENCARGOS SOCIAIS A PAGAR-INTRA OFSS,S,5,N,O,F,,,0.00,63790.42,1057526.47,993736.05,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114201000000,Contribuição a Regime Próprio de Previdência-RPPS,A,6,N,O,F,,,0.00,0.00,993736.05,993736.05,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114223000000,OBRIGAÇÕES PATRONAIS A RECOLHER - PLANO DE SEGURID,S,6,N,O,F,,,0.00,63790.42,63790.42,0.00,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114223021100,OBRIGACOES PATRONAIS RPPS 2020,A,8,N,O,F,,,0.00,63790.42,63790.42,0.00,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114300000000,ENCARGOS SOCIAIS A PAGAR-INTER OFSS - UNIÃO,S,5,N,O,F,,,0.00,32119.55,361862.99,329743.44,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114301000000,INSS A PAGAR,S,6,N,O,F,,,0.00,32119.55,356200.72,324081.17,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114301010000,INSS - CONTRIBUIÇÃO SOBRE SALÁRIOS E REMUNERAÇÕES,A,7,N,O,F,,,0.00,0.00,324081.17,324081.17,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114301051100,OBRIGACOES PATRONAIS INSS 2020,A,8,N,O,F,,,0.00,32119.55,32119.55,0.00,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114305000000,FGTS,A,6,N,O,F,,,0.00,0.00,5662.27,5662.27,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2130000000000,FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,S,3,N,O,F,,,0.00,277543.25,9573628.14,9629355.57,0.00,333270.68
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2131000000000,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PR,S,4,N,O,F,,,0.00,277543.25,9573628.14,9629355.57,0.00,333270.68
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2131100000000,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PR,S,5,N,O,F,,,0.00,277543.25,9573628.14,9629355.57,0.00,333270.68
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2131101000000,FORNECEDORES NACIONAIS,S,6,N,O,F,,,0.00,0.00,9296084.89,9296084.89,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2131101010000,FORNECEDORES NÃO FINANCIADOS A PAGAR,A,7,N,O,F,,,0.00,0.00,9277327.71,9277327.71,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE PREVIDÊNCIA,RPP,2131101010050,FORNECEDORES NÃO FINANCIADOS A PAGAR,A,9,N,O,F,,,0.00,0.00,18757.18,18757.18,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2131103000000,CONTAS A PAGAR CREDORES NACIONAIS,S,6,N,O,F,,,0.00,277543.25,277543.25,333270.68,0.00,333270.68
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2131103990600,DEMAIS FORN EXERC ANT 2015,A,8,N,O,P,,,0.00,9077.50,9077.50,0.00,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2131103990700,DEMAIS FORN EXERC ANT 2016,A,8,N,O,P,,,0.00,124621.50,124621.50,0.00,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2131103991000,DEMAIS FORN EXERC ANT 2019,A,8,N,O,F,,,0.00,5596.68,5596.68,0.00,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2131103991100,DEMAIS FORN EXERC ANT 2020,A,8,N,O,F,,,0.00,133847.57,133847.57,0.00,0.00,0.00
