﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.156105E19,MEDICAMENTOS E MATERIAIS HOSPITALARES,S,6,N,P,P,,,381460.65,0.00,1166572.16,1218601.26,329431.55,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,1.1561050000000004E19,MEDICAMENTOS E MAT. HOSPITALARES,A,7,S,P,P,40,Ações e Serv. Públicos de Saúde,381460.65,0.00,1166572.16,1218601.26,329431.55,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.19E19,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS PAGAS ANTECIPADAMENTE,S,3,N,P,P,,,48911.86,0.00,118654.19,112421.33,55144.72,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.191E19,PRÊMIOS DE SEGUROS A APROPRIAR,S,4,N,P,P,,,46883.43,0.00,109096.15,103361.70,52617.88,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.1911E19,PRÊMIOS DE SEGUROS A APROPRIAR - CONSOLIDAÇÃO,S,5,N,P,P,,,46883.43,0.00,109096.15,103361.70,52617.88,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.191101E19,PRÊMIOS DE SEGUROS A APROPRIAR,S,6,N,P,P,,,46883.43,0.00,109096.15,103361.70,52617.88,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.1911010000000004E19,PRÊMIOS DE SEGUROS A APROPRIAR-EXEC,A,7,S,P,P,1,RECURSO Livre,46883.43,0.00,109096.15,103361.70,52617.88,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.193E19,ASSINATURAS E ANUIDADES A APROPRIAR,S,4,N,P,P,,,2028.43,0.00,9558.04,9059.63,2526.84,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.1931E19,ASSINATURAS E ANUIDADES A APROPRIAR - CONSOLIDAÇÃO,S,5,N,P,P,,,2028.43,0.00,9558.04,9059.63,2526.84,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.193101E19,"ASSINATURAS DE JORNAIS, REVISTAS E PERIÓDICOS",S,6,N,P,P,,,2028.43,0.00,9558.04,9059.63,2526.84,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.1931010000000004E19,"ASSINATURAS JORNAIS, REVISTAS E PER.-EXE",A,7,S,P,P,1,RECURSO Livre,2028.43,0.00,9558.04,9059.63,2526.84,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.2E19,ATIVO NÃO CIRCULANTE,S,2,N,P,P,,,149094783.37,0.00,38511497.38,29041835.51,158564445.24,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.21E19,ATIVO REALIZÁVEL A LONGO PRAZO,S,3,N,P,P,,,3484182.78,0.00,9973876.83,11559387.90,1898671.71,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.211E19,CRÉDITOS A LONGO PRAZO,S,4,N,P,P,,,3484182.78,0.00,9973876.83,11559387.90,1898671.71,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.2111E19,CRÉDITOS A LONGO PRAZO - CONSOLIDAÇÃO,S,5,N,P,P,,,3484182.78,0.00,9973876.83,11559387.90,1898671.71,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.211104E19,DÍVIDA ATIVA TRIBUTÁRIA,S,6,N,P,P,,,11037993.33,0.00,4815769.10,3565090.17,12288672.26,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.21110401E19,CRÉDITOS NÃO PREVIDENCIÁRIOS INSCRITOS,S,7,N,P,P,,,11037993.33,0.00,4815769.10,3565090.17,12288672.26,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.2111040105E19,DÍVIDA ATIVA DO IPTU,S,8,N,P,P,,,2543047.20,0.00,1382012.90,1250084.93,2674975.17,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.211104010501E19,COBRANÇA ADMINISTRATIVA,S,9,N,P,P,,,977818.71,0.00,1025999.85,879847.23,1123971.33,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,1.2111040105010043E19,DIVIDA ATIVA IPTU - ADM L.P.,A,10,S,P,P,1,RECURSO Livre,977818.71,0.00,1025999.85,879847.23,1123971.33,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.211104010502E19,COBRANÇA JUDICIAL,S,9,N,P,P,,,1565228.49,0.00,356013.05,370237.70,1551003.84,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,1.2111040105020041E19,DIVIDA ATIVA IPTU - JUD L.P.,A,10,S,P,P,1,RECURSO Livre,1565228.49,0.00,356013.05,370237.70,1551003.84,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.2111040105999999E19,DÍVIDA ATIVA DO ITBI,S,8,N,P,P,,,122062.06,0.00,43690.78,144124.87,21627.97,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.211104010601E19,COBRANÇA ADMINISTRATIVA,S,9,N,P,P,,,122062.06,0.00,43690.78,144124.87,21627.97,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.2111040106010003E19,DÍVIDA ATIVA ITBI - ADM L.P,A,10,S,P,P,1,RECURSO Livre,122062.06,0.00,43690.78,144124.87,21627.97,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.2111040107E19,DÍVIDA ATIVA DO ISS,S,8,N,P,P,,,7489949.47,0.00,2701573.95,1536683.52,8654839.90,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.211104010701E19,COBRANÇA ADMINISTRATIVA,S,9,N,P,P,,,432512.25,0.00,385519.97,346916.24,471115.98,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,1.2111040107010042E19,DIVIDA ATIVA ISS - ADM L.P.,A,10,S,P,P,1,RECURSO Livre,432512.25,0.00,385519.97,346916.24,471115.98,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.211104010702E19,COBRANÇA JUDICIAL,S,9,N,P,P,,,7057437.22,0.00,2316053.98,1189767.28,8183723.92,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,1.2111040107020042E19,DIVIDA ATIVA ISS - JUD L.P.,A,10,S,P,P,1,RECURSO Livre,7057437.22,0.00,2316053.98,1189767.28,8183723.92,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.2111040109E19,DÍVIDA ATIVA DAS TAXAS,S,8,N,P,P,,,882934.60,0.00,688491.47,634196.85,937229.22,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.211104010901E19,DíVIDA ATIVA DAS TAXAS - ADM,S,9,N,P,P,,,437452.00,0.00,452210.01,363318.20,526343.81,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,1.2111040109010043E19,DIVIDA ATIVA TAXAS - ADM L.P.,A,10,S,P,P,1,RECURSO Livre,437452.00,0.00,452210.01,363318.20,526343.81,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.211104010902E19,DíVIDA ATIVA DAS TAXAS - JUD,S,9,N,P,P,,,445482.60,0.00,236281.46,270878.65,410885.41,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,1.2111040109020041E19,DIVIDA ATIVA TAXAS - JUD L.P.,A,10,S,P,P,1,RECURSO Livre,445482.60,0.00,236281.46,270878.65,410885.41,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.211105E19,DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,6,N,P,P,,,9856788.84,0.00,5158107.73,2122158.65,12892737.92,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.21110501E19,DÍVIDA ATIVA NÃO TRIBUT LP - DEMAIS DÍVIDAS,S,7,N,P,P,,,8843635.38,0.00,4666898.37,1882733.88,11627799.87,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.21110501E19,DIVIDA ATIVA NAO TRIBUT - ADM L.P. - MICROCRÉDITO LEI 7630/25021,A,8,S,P,P,1,RECURSO Livre,0.00,0.00,5251.89,2751.87,2500.02,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.2111050100000043E19,DIVIDA ATIVA NAO TRIBUT - ADM L.P.,A,8,S,P,P,1,RECURSO Livre,591731.23,0.00,1484212.03,343040.92,1732902.34,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.2111050100000043E19,DIVIDA ATIVA NAO TRIBUT - JUD L.P.,A,8,S,P,P,1,RECURSO Livre,8247096.67,0.00,3035495.63,1390194.79,9892397.51,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.2111050100000043E19,DIVIDA ATIVA NAO TRIBUT - LOTEAMENTO IZAIAS GIARETTA,A,8,S,P,P,1008,Alien. Bens Livres,4807.48,0.00,141938.82,146746.30,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.2111053E19,INSCRIÇÃO DE CERTIDÃO DE DECISÃO - TÍTULO EXECUTIVO DO TCE/RS,S,7,N,P,P,,,1013153.46,0.00,491209.36,239424.77,1264938.05,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.2111053001E19,INSCR. CERT. DECISÃO - TÍTULO EXEC.TCE/RS -ADM,S,8,N,P,P,,,183978.45,0.00,48178.07,97085.01,135071.51,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.2111053001000004E19,INSC CERT-TIT EXEC TCE - 379/19,A,9,S,P,P,1,RECURSO Livre,103991.40,0.00,32614.65,1534.54,135071.51,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.2111053001000042E19,INSC CERT-TIT EXEC TCE - 471/2005,A,9,S,P,P,1,RECURSO Livre,79987.05,0.00,15563.42,95550.47,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.2111053001999999E19,INSCR. CERT. DECISÃO - TÍTULO EXEC.TCE/RS -JUD,S,8,N,P,P,,,829175.01,0.00,443031.29,142339.76,1129866.54,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.2111053002000005E19,INSC CERT-TIT EXEC TCE - 471/2005,A,9,S,P,P,1,RECURSO Livre,0.00,0.00,97478.87,244.37,97234.50,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.2111053002000042E19,INSC CERT-TIT EXEC TCE - 279/2016,A,9,S,P,P,1,RECURSO Livre,12678.10,0.00,3453.38,0.00,16131.48,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.2111053002000042E19,INSC CERT-TIT EXEC TCE - 094/2011,A,9,S,P,P,1,RECURSO Livre,488869.07,0.00,250728.62,141551.31,598046.38,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.2111053002000042E19,INSC CERT-TIT EXEC TCE - 284/2017,A,9,S,P,P,1,RECURSO Livre,327627.84,0.00,91370.42,544.08,418454.18,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.211199E19,(-) AJUSTE DE PERDAS DE CRÉDITOS A LONGO PRAZO,S,6,N,P,P,,,0.00,17410599.39,0.00,5872139.08,0.00,23282738.47
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.21119904E19,(-) AJUSTE DE PERDAS DE DÍVIDA ATIVA TRIBUTÁRIA,S,7,N,P,P,,,0.00,9182501.48,0.00,2946405.98,0.00,12128907.46
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.2111990499E19,(-) AJUSTES DE PERDAS DÍVIDA ATIVA TRIBUTÁRIA,S,8,N,P,P,,,0.00,9182501.48,0.00,2946405.98,0.00,12128907.46
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,1.2111990499E19,(-) AJUSTES P/PERDAS DÍVIDA ATIVA TRIBUT,A,9,S,P,P,1,RECURSO Livre,0.00,9182501.48,0.00,2946405.98,0.00,12128907.46
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.21119905E19,(-) AJUSTE DE PERDAS DE DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,7,N,P,P,,,0.00,8228097.91,0.00,2925733.10,0.00,11153831.01
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,1.2111990500000004E19,(-) AJUSTE P/PERDAS D.A. NÃO TRIBUTÁRIA,A,8,S,P,P,1,RECURSO Livre,0.00,8228097.91,0.00,2925733.10,0.00,11153831.01
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.22E19,INVESTIMENTOS,S,3,N,P,P,,,21155.37,0.00,55409.28,52423.93,24140.72,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.221E19,PARTICIPAÇÕES PERMANENTES,S,4,N,P,P,,,21155.37,0.00,55409.28,52423.93,24140.72,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.2211E19,PARTICIPAÇÕES PERMANENTES - CONSOLIDAÇÃO,S,5,N,P,P,,,21155.37,0.00,55409.28,52423.93,24140.72,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.221101E19,PARTICIPAÇÕES AVALIADAS PELO MÉTODO DE EQUIVALÊNCIA PATRIMONIAL,S,6,N,P,P,,,21155.37,0.00,55409.28,52423.93,24140.72,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.22110107E19,PARTICIPAÇÃO EM CONSÓRCIOS PÚBLICOS,S,7,N,P,P,,,21155.37,0.00,55409.28,52423.93,24140.72,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.2211010700000004E19,PARTICIPAÇÃO CONSÓRCIO - CISGA,A,8,S,P,P,1,RECURSO Livre,21155.37,0.00,55409.28,52423.93,24140.72,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.23E19,IMOBILIZADO,S,3,N,P,P,,,145569878.00,0.00,28482211.27,17430023.68,156622065.59,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.231E19,BENS MÓVEIS,S,4,N,P,P,,,19063577.57,0.00,5059201.27,2151899.56,21970879.28,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.2311E19,BENS MÓVEIS- CONSOLIDAÇÃO,S,5,N,P,P,,,19063577.57,0.00,5059201.27,2151899.56,21970879.28,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.231101E19,"MÁQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,6,N,P,P,,,5689959.32,0.00,1218575.35,763928.75,6144605.92,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.23110101E19,APARELHOS DE MEDIÇÃO E ORIENTAÇÃO,S,7,N,P,P,,,70492.81,0.00,168244.36,167665.57,71071.60,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.2311010100000004E19,APARELHOS DE MEDIÇÃO E ORIENTAÇÃO - EXE,A,8,S,P,P,1,RECURSO Livre,70492.81,0.00,168244.36,167665.57,71071.60,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.23110102E19,APARELHOS E EQUIPAMENTOS DE COMUNICAÇÃO,S,7,N,P,P,,,80907.73,0.00,18760.53,5557.68,94110.58,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.2311010200000004E19,APARELHOS E EQUIPAMENTOS DE COMUNICAÇÃO EXEC,A,8,S,P,P,1,RECURSO Livre,80907.73,0.00,18760.53,5557.68,94110.58,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.23110103E19,"APARELHOS, EQUIPAMENTOS E UTENSÍLIOS MÉDICOS, ODONTOLÓGICOS, LABORATORIAIS E HOSPITALARES",S,7,N,P,P,,,1160366.79,0.00,43753.07,40544.11,1163575.75,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.2311010300000004E19,"APARELHOS, EQUIP E UTENSÍLIOS MÉDICOS, ODONT, LABORAT E HOSPITALARES",A,8,S,P,P,1,RECURSO Livre,1160366.79,0.00,43753.07,40544.11,1163575.75,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.23110104E19,APARELHOS E EQUIPAMENTOS PARA ESPORTES E DIVERSÕES,S,7,N,P,P,,,421250.87,0.00,3355.52,9200.18,415406.21,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.2311010400000004E19,APARELHOS E EQUIPAMENTOS PARA ESPORTES E DIVERSÕES,A,8,S,P,P,1,RECURSO Livre,421250.87,0.00,3355.52,9200.18,415406.21,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.23110105E19,"EQUIPAMENTO DE PROTEÇÃO, SEGURANÇA E SOCORRO",S,7,N,P,P,,,381361.83,0.00,131211.30,6298.21,506274.92,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.2311010500000004E19,"EQUIPAMENTO DE PROTEÇÃO, SEGURANÇA E SOCORRO - EXE",A,8,S,P,P,1,RECURSO Livre,381361.83,0.00,131211.30,6298.21,506274.92,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.23110106E19,MÁQUINAS E EQUIPAMENTOS INDUSTRIAIS,S,7,N,P,P,,,177850.31,0.00,1699.00,0.00,179549.31,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.2311010600000004E19,MÁQUINAS E EQUIPAMENTOS INDUSTRIAIS - EXECUTIVO,A,8,S,P,P,1,RECURSO Livre,177850.31,0.00,1699.00,0.00,179549.31,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.23110107E19,MÁQUINAS E EQUIPAMENTOS ENERGÉTICOS,S,7,N,P,P,,,120633.09,0.00,25968.83,8864.05,137737.87,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.2311010700000004E19,MÁQUINAS E EQUIPAMENTOS ENERGÉTICOS - EXECUTIVO,A,8,S,P,P,1,RECURSO Livre,120633.09,0.00,25968.83,8864.05,137737.87,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.23110108E19,MÁQUINAS E EQUIPAMENTOS GRÁFICOS,S,7,N,P,P,,,85773.90,0.00,2755.11,7635.11,80893.90,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.2311010800000004E19,MÁQUINAS E EQUIPAMENTOS GRÁFICOS - EXECUTIVO,A,8,S,P,P,1,RECURSO Livre,85773.90,0.00,2755.11,7635.11,80893.90,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.23110109E19,"MÁQUINAS, FERRAMENTAS E UTENSÍLIOS DE OFICINA",S,7,N,P,P,,,255154.96,0.00,126859.30,22584.80,359429.46,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.2311010900000004E19,"MÁQUINAS, FERRAMENTAS E UTENSÍLIOS DE OFICINA",A,8,S,P,P,1,RECURSO Livre,255154.96,0.00,126859.30,22584.80,359429.46,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.23110112E19,"EQUIPAMENTOS, PEÇAS E ACESSÓRIOS PARA AUTOMÓVEIS",S,7,N,P,P,,,36990.06,0.00,0.00,621.00,36369.06,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.2311011200000004E19,"EQUIPAMENTOS, PEÇAS E ACESSÓRIOS PARA AUTOMÓVEIS - EXECUTIVO",A,8,S,P,P,1,RECURSO Livre,36990.06,0.00,0.00,621.00,36369.06,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.2311012E19,"MÁQUINAS, EQUIPAMENTOS E UTENSÍLIOS RODOVIÁRIOS",S,7,N,P,P,,,2356342.47,0.00,683428.45,464922.93,2574847.99,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.2311012000000004E19,"MÁQUINAS, EQUIPAMENTOS E UTENSÍLIOS RODOVIÁRIOS",A,8,S,P,P,1,RECURSO Livre,2356342.47,0.00,683428.45,464922.93,2574847.99,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.23110121E19,EQUIPAMENTOS HIDRÁULICOS E ELÉTRICOS,S,7,N,P,P,,,1321.00,0.00,2100.00,0.00,3421.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.2311012100000004E19,EQUIPAMENTOS HIDRÁULICOS E ELÉTRICOS - EXEC,A,8,S,P,P,1,RECURSO Livre,1321.00,0.00,2100.00,0.00,3421.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.23110199E19,"OUTRAS MÁQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,7,N,P,P,,,541513.50,0.00,10439.88,30035.11,521918.27,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.2311019900000004E19,"OUTRAS MÁQUINAS, APARELHOS, EQUIP E FERR - EXECUTIVO",A,8,S,P,P,1,RECURSO Livre,541513.50,0.00,10439.88,30035.11,521918.27,0.00
