﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.1233010300000002E19,FINANCIAMENTO DE CAPITAL DE GIRO,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.12330198E19,OUTROS FINANCIAMENTOS INTERNOS,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.123302E19,FINANCIAMENTOS INTERNOS POR ARRENDAMENTO FINANCEIRO A CURTO PRAZO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.1234E19,FINANCIAMENTOS A CURTO PRAZO - INTERNO - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.123401E19,FINANCIAMENTOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.1234010099999998E19,FINANCIAMENTOS DO ATIVO PERMANENTE,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.12340102E19,FINANCIAMENTOS PARA CONSTRUÇÃO DE IMÓVEIS HABITACIONAIS,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.1234010300000002E19,FINANCIAMENTO DE CAPITAL DE GIRO,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.12340198E19,OUTROS FINANCIAMENTOS INTERNOS,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.123402E19,FINANCIAMENTOS INTERNOS POR ARRENDAMENTO FINANCEIRO A CURTO PRAZO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.1235E19,FINANCIAMENTOS A CURTO PRAZO - INTERNO - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.124E19,FINANCIAMENTO A CURTO PRAZO - EXTERNO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.1241E19,FINANCIAMENTO A CURTO PRAZO - EXTERNO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.124101E19,FINANCIAMENTOS EXTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.1241010099999998E19,FINANCIAMENTOS DO ATIVO PERMANENTE,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.12410102E19,FINANCIAMENTOS DE CAPITAL DE GIRO,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.12410198E19,OUTROS FINANCIAMENTOS EXTERNOS,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.124102E19,FINANCIAMENTOS EXTERNOS POR ARRENDAMENTO FINANCEIRO A CURTO PRAZO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.125E19,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS E FINANCIAMENTOS A CURTO PRAZO - INTERNO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.1251E19,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS E FINANCIAMENTOS A CURTO PRAZO - INTERNO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.125101E19,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.125102E19,ENCARGOS - EMPRESTIMOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.125103E19,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.125104E19,ENCARGOS - FINANCIAMENTOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.1252E19,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS E FINANCIAMENTOS A CURTO PRAZO - INTERNO - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.125201E19,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.125202E19,ENCARGOS - EMPRESTIMOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.125203E19,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.125204E19,ENCARGOS - FINANCIAMENTOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.1253E19,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS E FINANCIAMENTOS A CURTO PRAZO - INTERNO -INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.125301E19,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.125302E19,ENCARGOS - EMPRESTIMOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.125303E19,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.125304E19,ENCARGOS - FINANCIAMENTOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.1254E19,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS E FINANCIAMENTOS A CURTO PRAZO - INTERNO -INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.125401E19,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.125402E19,ENCARGOS - EMPRESTIMOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.125403E19,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.125404E19,ENCARGOS - FINANCIAMENTOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.1255E19,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS E FINANCIAMENTOS A CURTO PRAZO - INTERNO -INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.125501E19,JUROS DE CONTRATOS - EMPRÉSTIMOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.125502E19,ENCARGOS - EMPRÉSTIMOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.125503E19,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.125504E19,ENCARGOS - FINANCIAMENTOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.126E19,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS E FINANCIAMENTOS A CURTO PRAZO - EXTERNO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.1261E19,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS E FINANCIAMENTOS A CURTO PRAZO - EXTERNO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.126101E19,JUROS DE CONTRATOS - EMPRESTIMOS EXTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.126102E19,ENCARGOS - EMPRESTIMOS EXTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.126103E19,JUROS DE CONTRATOS - FINANCIAMENTOS EXTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.126104E19,ENCARGOS - FINANCIAMENTOS EXTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.128E19,(-) ENCARGOS FINANCEIROS A APROPRIAR - INTERNO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.1281E19,(-) ENCARGOS FINANCEIROS A APROPRIAR - INTERNO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.128101E19,(-) ENCARGOS PREFIXADOS DE EMPRÉSTIMOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.128102E19,(-) ENCARGOS PREFIXADOS DE FINANCIAMENTOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.1282E19,(-) ENCARGOS FINANCEIROS A APRORIAR - INTRA,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.128201E19,(-) ENCARGOS PREFIXADOS DE EMPRÉSTIMOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.128202E19,(-) ENCARGOS PREFIXADOS DE FINANCIAMENTOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.1283E19,(-) ENCARGOS FINANCEIROS A APROPRIAR - INTERNO - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.128301E19,(-) ENCARGOS PREFIXADOS DE EMPRÉSTIMOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.128302E19,(-) ENCARGOS PREFIXADOS DE FINANCIAMENTOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.1284E19,(-) ENCARGOS FINANCEIROS A APROPRIAR - INTERNO - INTER OFFS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.128401E19,(-) ENCARGOS PREFIXADOS DE EMPRÉSTIMOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.128402E19,(-) ENCARGOS PREFIXADOS DE FINANCIAMENTOS INTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.129E19,(-) ENCARGOS FINANCEIROS A APROPRIAR - EXTERNO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.1291E19,(-) ENCARGOS FINANCEIROS A APROPRIAR- CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.129101E19,(-) ENCARGOS PREFIXADOS DE EMPRÉSTIMOS EXTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.129102E19,(-) ENCARGOS PREFIXADOS DE FINANCIAMENTOS EXTERNOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.13E19,FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,S,3,N, , ,,,0.00,0.00,107787.87,107787.87,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.131E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO,S,4,N, , ,,,0.00,0.00,107787.87,107787.87,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.1311E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,107787.87,107787.87,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.131101E19,FORNECEDORES NACIONAIS,S,6,N, , ,,,0.00,0.00,107787.87,107787.87,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,2.1311010099999998E19,FORNECEDORES NÃO PARCELADOS A PAGAR,S,7,N, , ,,,0.00,0.00,107787.87,107787.87,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,VALCIR MENEGAZZO,A,11,S,P,F,,,0.00,0.00,150.00,150.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,RADIO ATLÂNTICA DE CONSTANTINA LTDA.,A,11,S,P,F,,,0.00,0.00,9650.00,9650.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,DELTA SOLUÇÕES EM INFORMÁTICA LTDA,A,11,S,P,F,,,0.00,0.00,34318.28,34318.28,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,NATH LOTERIAS LTDA.,A,11,S,P,F,,,0.00,0.00,511.38,511.38,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,LIVRARIA VF LTDA,A,11,S,P,F,,,0.00,0.00,496.55,496.55,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,ALMIR VILLA,A,11,S,P,F,,,0.00,0.00,1474.98,1474.98,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,ARI DIRCEU GIACOMINI,A,11,S,P,F,,,0.00,0.00,137.50,137.50,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,CORSAN,A,11,S,P,F,,,0.00,0.00,736.24,736.24,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,RGE RIO GRANDE ENERGIA S.A.,A,11,S,P,F,,,0.00,0.00,5835.22,5835.22,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,TAGLIETI BALESTRO E CIA LTDA ME,A,11,S,P,F,,,0.00,0.00,8500.00,8500.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,Criativa Livraria e Presentes,A,11,S,P,F,,,0.00,0.00,178.42,178.42,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,FABRICIO GIACOMINI,A,11,S,P,F,,,0.00,0.00,127.77,127.77,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,GREICIMARA LAZARETTI GARBIN - EIRELI - ME,A,11,S,P,F,,,0.00,0.00,477.84,477.84,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,PAPELARIA GR LTDA,A,11,S,P,F,,,0.00,0.00,190.00,190.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,RENATO KOZAK.,A,11,S,P,F,,,0.00,0.00,8365.00,8365.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,LINDOMAR DURANTI,A,11,S,P,F,,,0.00,0.00,1875.56,1875.56,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,ERNA WESTERICH,A,11,S,P,F,,,0.00,0.00,104.00,104.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,LIVRARIA JULIANA LTDA.,A,11,S,P,F,,,0.00,0.00,210.00,210.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,ARTES GRÁFICAS CONSTANTINA LTDA,A,11,S,P,F,,,0.00,0.00,1420.00,1420.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,"PERIN, MARCOLAN E CIA LTDA EPP",A,11,S,P,F,,,0.00,0.00,426.85,426.85,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,MARCOS DA CONCEIÇÃO ALMEIDA E CIA LTDA,A,11,S,P,F,,,0.00,0.00,511.05,511.05,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,FORZA TELECOMUNICAÇÕES LTDA,A,11,S,P,F,,,0.00,0.00,3464.42,3464.42,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,JUCEMAR DOMINGOS CORREA,A,11,S,P,F,,,0.00,0.00,930.00,930.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,BANCO DO BRASIL S/A,A,11,S,P,F,,,0.00,0.00,397.10,397.10,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,SUPERMERCADO UNIDOS EIRELI,A,11,S,P,F,,,0.00,0.00,1205.28,1205.28,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,ALUISIO CEZAR CALEFFI VALLE 47033592000,A,11,S,P,F,,,0.00,0.00,2212.50,2212.50,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,RBS ADM. E COBRANÇAS LTDA,A,11,S,P,F,,,0.00,0.00,740.90,740.90,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,DANIEL DI DOMENICO & CIA. LTDA.,A,11,S,P,F,,,0.00,0.00,69.00,69.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,VILSON MENEGAZZO,A,11,S,P,F,,,0.00,0.00,180.00,180.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,JEFFERSON MAURICIO KNAAK 00761344071,A,11,S,P,F,,,0.00,0.00,4147.50,4147.50,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,MARCIA BOSCO KRUMENAUER 01490768009,A,11,S,P,F,,,0.00,0.00,360.00,360.00,0.00,0.00
