﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11280292020000,Taxas de Protocolo - Multas e Juros.,A,8,1,Livre,000,Não se Aplica,0.00,1.60
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11280292040000,Taxas de Certidão - Multas e Juros,A,8,1,Livre,000,Não se Aplica,0.00,0.32
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,12000000000000,Contribuições,S,2,0,,000,Não se Aplica,45000.00,51663.42
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,12400000000000,Contribuição para o Custeio do Serviço de Iluminação Pública,S,3,0,,000,Não se Aplica,45000.00,51663.42
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,12400010000000,Contribuição para o Custeio do Serviço de Iluminação Pública,S,6,0,,000,Não se Aplica,45000.00,51663.42
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,5,SECRETARIA DE FINANCAS                                                         .,1,DEPARTAMENTO DE FINANCAS,PRM,12400011000000,Contribuição para o Custeio do Serviço de Iluminação Pública - Principal,A,7,1,Livre,000,Não se Aplica,45000.00,51663.42
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,13000000000000,Receita Patrimonial,S,2,0,,000,Não se Aplica,54310.00,362653.97
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,13100000000000,Exploração do Patrimônio Imobiliário do Estado,S,3,0,,000,Não se Aplica,4500.00,3270.15
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,13109900000000,Outras Receitas Imobiliárias,S,5,0,,000,Não se Aplica,4500.00,3270.15
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,13109910000000,Outras Receitas Imobiliárias,S,6,0,,000,Não se Aplica,4500.00,3270.15
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13109911000000,Outras Receitas Imobiliárias - Principal,A,7,1,Livre,000,Não se Aplica,4500.00,3270.15
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,13200000000000,Valores Mobiliários,S,3,0,,000,Não se Aplica,49810.00,359383.82
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,13210000000000,Juros e Correções Monetárias,S,4,0,,000,Não se Aplica,49810.00,359383.82
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,13210010000000,Remuneração de Depósitos Bancários,S,6,0,,000,Não se Aplica,49810.00,359383.82
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,13210011000000,Remuneração de Depósitos Bancários - Principal,S,7,0,,000,Não se Aplica,49810.00,359383.82
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,13210011010000,Remuneração de Depósitos de Recursos Vinculados - Principal,S,8,0,,000,Não se Aplica,14810.00,166622.13
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011010200,Remuneração de Depósitos  Bancários de Recursos Vinculados - FUNDEB - Principal,A,9,31,FUNDEB,000,Não se Aplica,1000.00,14069.14
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011010300,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo de Saúde - Principal,A,9,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,500.00,35.92
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011010400,Remuneração de Depósitos  Bancários de Recursos Vinculados - Manutencao e Desenvolvimento do Ensino,A,9,20,MDE,000,Não se Aplica,5000.00,84832.46
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011010500,Remuneração de Depósitos  Bancários de Recursos Vinculados - Ações e Serviços Públicos de Saúde - AS,A,9,40,ASPS,000,Não se Aplica,2500.00,25153.84
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,8,SECRETARIA MUNICIPAL DE SAUDE                                                  .,4,FUNDO MUNICIPAL ASSISTENCIA   SOCIAL,SCS,13210011010700,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Assistência Social -,A,9,8006,RECURSO FEDERAL FNAS,000,Não se Aplica,500.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011011100,REC REMUN DEP - PACS ESTADUAL,A,9,4080,PACS ESTADUAL,000,Não se Aplica,100.00,3.43
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011011200,REC REMUN DEP - FMS ATENCAO BASICA ESTADUAL,A,9,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,200.00,1645.08
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011011300,REC REMUNER DEP. FARMACIA BASICA,A,9,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,100.00,453.09
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011011400,REC REMUN DE DEP  FMS ESF ESTADUAL,A,9,4090,PSF ESTADUAL,000,Não se Aplica,1500.00,2143.88
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011011500,REC REMUN DEP PROGRAMA INFANCIA MELHOR- PIM,A,9,4160,PIM,000,Não se Aplica,200.00,332.82
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011011600,REC REMUN DE DEP FUNDO MUNICIPAL DE SAÚDE,A,9,4033,Prog Atencao Basica,000,Não se Aplica,100.00,359.56
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011011700,REC REM DEPOSITO VINCULADOS CEF FMS INVESTSUS,A,9,4552,FMS INVSUSINVESTSUS,000,Não se Aplica,400.00,-19.49
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011011700,REC REM DEPOSITO VINCULADOS CEF FMS INVESTSUS,A,9,4552,FMS INVSUSINVESTSUS,000,Não se Aplica,0.00,19.49
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011011800,REC REND DEPOSITOS  CEF FNS CTA UNICA,A,9,4510,PAB FIXO,000,Não se Aplica,600.00,9552.98
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011011800,REC REND DEPOSITOS  CEF FNS CTA UNICA,A,9,4510,PAB FIXO,000,Não se Aplica,0.00,47.51
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011011900,REC REND DEPOSITOS CEF BLVGS PAB VISA,A,9,4760,Piso Atencao basica em Vigilancia Sanitaria,000,Não se Aplica,100.00,197.10
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011011900,REC REND DEPOSITOS CEF BLVGS PAB VISA,A,9,4760,Piso Atencao basica em Vigilancia Sanitaria,000,Não se Aplica,0.00,107.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011012000,REC REND DEPOSITOS CEF BLAFB,A,9,4770,FARMACIA BASICA FIXA UNIAO,000,Não se Aplica,100.00,37.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011012100,REC REND DEPOSITOS CEF FNS INMAQ,A,9,4550,PMAQ,000,Não se Aplica,0.00,0.76
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011012100,REC REND DEPOSITOS CEF FNS INMAQ,A,9,4550,PMAQ,000,Não se Aplica,100.00,160.87
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011012200,REC REND DEPOSITOS CEF FNS BLATB,A,9,4510,PAB FIXO,000,Não se Aplica,100.00,1.59
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011012300,REC REND DEPOSITOS BB SALARIO EDUCACAO,A,9,1102,SALARIO EDUCACAO,000,Não se Aplica,700.00,7862.19
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011012400,REC REND DEPOSITOS BB PNATE,A,9,1109,Trasporte Escolar-Pnate,000,Não se Aplica,150.00,1216.88
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011012500,REC REND DEPOSITOS BB ESCOLA EDUC INFANTIL PSC2,A,9,1543,ESCOLA EDUC INFANTIL PSC2,000,Não se Aplica,200.00,117.74
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011012600,REC REND DEPOSITOS BB RETORNO FUNDEB,A,9,31,FUNDEB,000,Não se Aplica,200.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011012700,REC REND DEPOSITOS BB MERENDA ESCOLAR,A,9,1103,MERENDA ESCOLAR,000,Não se Aplica,150.00,230.21
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,8,SECRETARIA MUNICIPAL DE SAUDE                                                  .,1,FUNDO MUNICIPAL DA SAUDE,SCS,13210011012800,REC REND EMENDA LCH,A,9,1548,EMENDA PARLAMENTAR 36620010   LUIS CARLOS HEINZE,000,Não se Aplica,0.00,11.01
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011013000,REC REND DEPOSITOS FMS BLMAC REDE CEGONHA,A,9,4551,FMS BLMAC REDE CEGONHA,000,Não se Aplica,10.00,2.05
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011013100,REC REND DEPOSITO EP FNS CONVENENTE,A,9,1547,EP FNS CONVENENTE,000,Não se Aplica,0.00,2.31
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011013300,REC REMUN DEP BANCARIOS TRANSP ESCOLAR ESTADUAL,A,9,1104,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,150.00,3807.78
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011013500,REC REND DEP VINCULADO CEF FMS INVESTSUS,A,9,4781,FMS INVESTSUS EMENDA PARLAMENT,000,Não se Aplica,0.00,5509.26
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011013500,REC REND DEP VINCULADO CEF FMS INVESTSUS,A,9,4781,FMS INVESTSUS EMENDA PARLAMENT,000,Não se Aplica,150.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,8,SECRETARIA MUNICIPAL DE SAUDE                                                  .,2,FUNDO MUNICIPAL DA SAUDE,SCS,13210011013600,REC RENDIMENTOS CONS POPULAR 2018/2019,A,9,4241,CONSULTA POPULAR REFORMA UBS,000,Não se Aplica,0.00,2395.43
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,8,SECRETARIA MUNICIPAL DE SAUDE                                                  .,2,FUNDO MUNICIPAL DA SAUDE,SCS,13210011013700,RENDIMENTOS EMENDA PARALMENTAR ESTADUAL,A,9,4297,ENFRENTAMENTO DA COVID-19,000,Não se Aplica,0.00,851.57
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011013800,REC RENDIMENTOS ENFRENTAMENTO A ESTIAGEM 2020,A,9,1408,ENFRENTAMENTO ESTIAGEM 2020,000,Não se Aplica,0.00,1660.31
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,8,SECRETARIA MUNICIPAL DE SAUDE                                                  .,4,FUNDO MUNICIPAL ASSISTENCIA   SOCIAL,SCS,13210011013900,REC RENDIMENTOS BB BL MAC FNAS,A,9,1527,BL PSEMC FNAS,000,Não se Aplica,0.00,972.82
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,8,SECRETARIA MUNICIPAL DE SAUDE                                                  .,4,FUNDO MUNICIPAL ASSISTENCIA   SOCIAL,SCS,13210011014000,REC REND BB GBF FNAS,A,9,1514,BL GBF FNAS,000,Não se Aplica,0.00,330.31
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,8,SECRETARIA MUNICIPAL DE SAUDE                                                  .,4,FUNDO MUNICIPAL ASSISTENCIA   SOCIAL,SCS,13210011014100,REC REND BB GSUAS FNAS,A,9,1517,IGD SUAS,000,Não se Aplica,0.00,144.29
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,8,SECRETARIA MUNICIPAL DE SAUDE                                                  .,4,FUNDO MUNICIPAL ASSISTENCIA   SOCIAL,SCS,13210011014200,REC REND BB PSB FNAS,A,9,1520,BL PSB FNAS,000,Não se Aplica,0.00,2157.45
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,8,SECRETARIA MUNICIPAL DE SAUDE                                                  .,4,FUNDO MUNICIPAL ASSISTENCIA   SOCIAL,SCS,13210011014300,REC REND BB FNAS COVID - EPI,A,9,7313,FNAS PORTARIA 369 - COVID 19,000,Não se Aplica,0.00,71.09
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,8,SECRETARIA MUNICIPAL DE SAUDE                                                  .,4,FUNDO MUNICIPAL ASSISTENCIA   SOCIAL,SCS,13210011014400,REC. REND. BB FNAS COVID - ALI,A,9,7313,FNAS PORTARIA 369 - COVID 19,000,Não se Aplica,0.00,145.40
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,13210011020000,Remuneração de Depósitos de Recursos Não Vinculados - Principal,S,8,0,,000,Não se Aplica,35000.00,192761.69
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011029900,Remuneração de Outros Depósitos  Bancários de Recursos Não Vinculados - Principal,A,9,1,Livre,000,Não se Aplica,35000.00,192761.69
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,16000000000000,Receita de Serviços,S,2,0,,000,Não se Aplica,0.00,253.98
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,16100000000000,Serviços Administrativos e Comerciais Gerais,S,3,0,,000,Não se Aplica,0.00,253.98
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,16100100000000,Serviços Administrativos e Comerciais Gerais,S,5,0,,000,Não se Aplica,0.00,253.98
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,16100110000000,Serviços Administrativos e Comerciais Gerais,S,6,0,,000,Não se Aplica,0.00,253.98
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,16100111000000,Serviços Administrativos e Comerciais Gerais - Principal,S,7,0,,000,Não se Aplica,0.00,253.98
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,4,SECRETARIA DE ADMINISTRACAO  .,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,16100111010000,Taxa por serviços Administrativos - Bancarios,A,8,1,Livre,000,Não se Aplica,0.00,253.98
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17000000000000,Transferências Correntes,S,2,0,,000,Não se Aplica,28974500.00,37067869.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17100000000000,Transferências da União e de suas Entidades,S,3,0,,000,Não se Aplica,11083300.00,14185734.30
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17180000000000,"Transferências da União - Específicas de Estados, DF e Municípios",S,4,0,,000,Não se Aplica,11083300.00,14185734.30
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17180100000000,Participação na Receita da União,S,5,0,,000,Não se Aplica,10200000.00,12692900.13
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17180120000000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal,S,6,0,,000,Não se Aplica,9000000.00,10319993.52
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17180121000000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - Principal,S,7,1,Livre,000,Não se Aplica,9000000.00,10319993.52
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180121010000,Cota-Parte do FPM - Cota Mensal - Principal - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,4500000.00,5455377.54
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180121020000,Cota-Parte do FPM - Cota Mensal - Principal - MDE,A,8,20,MDE,000,Não se Aplica,1350000.00,1252618.83
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180121030000,Cota-Parte do FPM - Cota Mensal - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,1350000.00,1547998.72
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180121040000,Cota-Parte do FPM - Cota Mensal - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,1800000.00,2063998.43
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17180140000000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota entregue no mês de julho,S,6,0,,000,Não se Aplica,0.00,851909.52
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17180141000000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota entregue no mês de julho - Principal,S,7,0,,000,Não se Aplica,0.00,851909.52
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180141010000,Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,0.00,383359.29
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180141020000,Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal -  MDE,A,8,20,MDE,000,Não se Aplica,0.00,298168.33
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180141030000,Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,170381.90
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17180150000000,Cota-Parte do Imposto Sobre a Propriedade Territorial Rural,S,6,0,,000,Não se Aplica,1200000.00,1520997.09
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17180151000000,Cota-Parte do Imposto Sobre a Propriedade Territorial Rural - Principal,S,7,1,Livre,000,Não se Aplica,1200000.00,1520997.09
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180151010000,Cota-Parte do ITR - Principal - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,600000.00,828660.65
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180151020000,Cota-Parte do ITR - Principal - MDE,A,8,20,MDE,000,Não se Aplica,180000.00,159766.78
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180151030000,Cota-Parte do ITR - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,180000.00,228370.37
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180151040000,Cota-Parte do ITR - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,240000.00,304199.29
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17180200000000,Transferência da Compensação Financeira pela Exploração de Recursos Naturais,S,5,1,Livre,000,Não se Aplica,122000.00,199490.89
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17180260000000,Cota-Parte do Fundo Especial do Petróleo ¿ FEP,S,6,0,,000,Não se Aplica,122000.00,199490.89
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180261000000,Cota-Parte do Fundo Especial do Petróleo ¿ FEP - Principal,A,7,1,Livre,000,Não se Aplica,122000.00,199490.89
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17180300000000,Transferência de Recursos do Sistema Único de Saúde ¿ SUS ¿ Repasses Fundo a Fundo Bloco Custeio das,S,5,0,,000,Não se Aplica,341000.00,719001.35
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17180310000000,Transferência de Recursos do SUS ¿ Atenção Básica,S,6,0,,000,Não se Aplica,341000.00,719001.35
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17180311000000,Transferência de Recursos do SUS ¿ Atenção Básica - Principal,S,7,0,,000,Não se Aplica,341000.00,719001.35
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180311020000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,Piso Atencao basica em Vigilancia Sanitaria,000,Não se Aplica,0.00,25831.12
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180311020000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,Piso Atencao basica em Vigilancia Sanitaria,000,Não se Aplica,60000.00,21422.26
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180311030000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA UNIAO,000,Não se Aplica,27000.00,29567.07
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180311040000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS UNIAO,000,Não se Aplica,54000.00,60000.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180311080000,PISO DE ATENÇÃO BASICA - PAB FIXO,A,8,4510,PAB FIXO,000,Não se Aplica,200000.00,582180.90
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17180500000000,Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação ¿ FNDE,S,5,1102,SALARIO EDUCACAO,000,Não se Aplica,380000.00,400893.42
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17180510000000,Transferências do Salário-Educação,S,6,0,,000,Não se Aplica,230000.00,260965.71
