﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,11180232030200000000,ISSQN - Var. - Multas e Juros ASPS,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,4985.92,6500.42
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180233000000000000,Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa,S,6,0,,000,Não se Aplica,137245.54,250090.47
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180233010000000000,ISS - Dívida Ativa - PRÓPRIO,S,7,0,,000,Não se Aplica,82347.45,150054.31
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11180233010100000000,ISSQN - Dívida Ativa - Próp Adm,A,8,1,RECURSO Livre,000,Não se Aplica,77537.53,124634.79
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11180233010200000000,ISSQN - Dívida Ativa - Próp Jud,A,8,1,RECURSO Livre,000,Não se Aplica,4809.92,25419.52
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180233020000000000,ISS - Dívida Ativa - MDE,S,7,0,,000,Não se Aplica,34312.86,62524.02
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino - MDE,SCE,11180233020100000000,ISSQN - Dívida Ativa - MDE Adm,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,32308.58,51932.17
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",2,FUNDO MUNICIPAL DE EDUCACAO,SCE,11180233020200000000,ISSQN - Dívida Ativa - MDE Jud,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,2004.28,10591.85
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180233030000000000,ISS - Dívida Ativa - ASPS,S,7,0,,000,Não se Aplica,20585.23,37512.14
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,11180233030100000000,ISSQN - Divida Ativa - ASPS Adm,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,19382.88,31157.58
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,11180233030200000000,ISSQN - Dívida Ativa - ASPS Jud,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,1202.35,6354.56
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180234000000000000,Imposto sobre Serviços de Qualquer Natureza - Multas e Juros de Mora da Dívida Ativa,S,6,0,,000,Não se Aplica,59962.56,52853.94
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180234010000000000,ISS - Multas e Juros de Mora da Dívida Ativa - PRÓPRIO,S,7,0,,000,Não se Aplica,35977.64,31712.35
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11180234010100000000,ISSQN - Dívida Ativa-Mul/Juros-Próp Adm,A,8,1,RECURSO Livre,000,Não se Aplica,32953.00,23572.39
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11180234010200000000,ISSQN - Dívida Ativa-Mul/Juros-Próp Jud,A,8,1,RECURSO Livre,000,Não se Aplica,3024.64,8139.96
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180234020000000000,ISS - Multas e Juros de Mora da Dívida Ativa - MDE,S,7,0,,000,Não se Aplica,14992.40,13214.94
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",2,FUNDO MUNICIPAL DE EDUCACAO,SCE,11180234020100000000,ISSQN - Dívida Ativa-Mul/Juros-MDE Adm,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,13731.79,9823.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",2,FUNDO MUNICIPAL DE EDUCACAO,SCE,11180234020200000000,ISSQN - Dívida Ativa-Mul/Juros-MDE Jud,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,1260.61,3391.94
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180234030000000000,ISS - Multas e Juros de Mora da Dívida Ativa - ASPS,S,7,0,,000,Não se Aplica,8992.52,7926.65
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,11180234030100000000,ISSQN - Dívida Ativa-Mul/Juros-ASPS Adm,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,8236.47,5891.78
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,11180234030200000000,ISSQN - Dívida Ativa-Mul/Juros-ASPS Jud,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,756.05,2034.87
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11200000000000000000,Taxas,S,3,0,,000,Não se Aplica,2562003.28,2641242.97
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11280000000000000000,"Taxas - Específicas de Estados, DF e Municípios",S,4,0,,000,Não se Aplica,2562003.28,2641242.97
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11280100000000000000,"Taxas de Inspeção, Controle e Fiscalização",S,5,0,,000,Não se Aplica,967814.20,1113646.51
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11280110000000000000,Taxa de Fiscalização de Vigilância Sanitária,S,6,0,,000,Não se Aplica,119768.62,132052.32
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11280111000000000000,Taxa de Fiscalização de Vigilância Sanitária - Principal,A,6,1,RECURSO Livre,000,Não se Aplica,119768.62,132046.25
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,11280112000000000000,Taxa de Fiscalização de Vigilância Sanitária - Multas e Juros de Mora,A,6,1,RECURSO Livre,000,Não se Aplica,0.00,6.07
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11280190000000000000,"Taxas de Inspeção, Controle e Fiscalização - Outras",S,6,0,,000,Não se Aplica,848045.58,981594.19
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11280191000000000000,"Taxas de Inspeção, Controle e Fiscalização - Outras - Principal",S,6,0,,000,Não se Aplica,729546.61,800363.95
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,8,SECRET MUN INFRAESTRUTURA,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,11280191010000000000,Taxa Desmembramento Imóveis,A,7,1,RECURSO Livre,000,Não se Aplica,4477.46,7590.37
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11280191020000000000,Taxa Lic Func Estab Com Ind Serv,A,7,1,RECURSO Livre,000,Não se Aplica,27675.05,29474.75
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,8,SECRET MUN INFRAESTRUTURA,1,UNIDADES SUBORDINADAS,PRM,11280191040000000000,Taxa de Aprov Projeto Constr Civil,A,7,1,RECURSO Livre,000,Não se Aplica,166278.28,214936.43
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,8,SECRET MUN INFRAESTRUTURA,1,UNIDADES SUBORDINADAS,PRM,11280191050000000000,Taxa Alinhamento e Nivelamento,A,7,1,RECURSO Livre,000,Não se Aplica,8321.02,9512.80
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11280191060000000000,Taxa de Ambulante,A,7,1,RECURSO Livre,000,Não se Aplica,1787.41,1432.06
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11280191070000000000,Taxa Vistoria Estab Qualquer Natureza,A,7,1,RECURSO Livre,000,Não se Aplica,471698.90,415331.23
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,8,SECRET MUN INFRAESTRUTURA,1,UNIDADES SUBORDINADAS,PRM,11280191080000000000,Taxa de Demolição de Prédios,A,7,1,RECURSO Livre,000,Não se Aplica,838.46,1264.99
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,8,SECRET MUN INFRAESTRUTURA,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,11280191090000000000,Taxa de Licença Ambiental,A,7,1058,FMMA - Fundo Munic Meio Amb,000,Não se Aplica,47625.03,104254.83
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,11280191100000000000,Inspeção Mun. Prod Animal,A,7,1,RECURSO Livre,000,Não se Aplica,845.00,1883.16
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,3,SECRET MUNIC AGRICULTURA E MEIO AMBIENTE,1,COORDENAÇÃO DA AGRICULTURA,PRM,11280191110000000000,Taxa de Controle e  Fiscalização Ambiental - TCFA,A,7,1154,TCFA Municipal,000,Não se Aplica,0.00,14683.33
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11280192000000000000,"Taxas de Inspeção, Controle e Fiscalização - Outras - Multas e Juros de Mora",S,6,0,,000,Não se Aplica,0.00,664.21
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11280192010000000000,"Taxas de Inspeção, Controle e Fiscalização - Outras - M  J  M - demais",A,7,1,RECURSO Livre,000,Não se Aplica,0.00,51.82
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11280192020000000000,"Taxas de Inspeção, Controle e Fiscalização - Outras - M  J  M - Cred Rec Tx Vistoria",A,7,1,RECURSO Livre,000,Não se Aplica,0.00,30.16
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,8,SECRET MUN INFRAESTRUTURA,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,11280192030000000000,"Taxas de Inspeção, Controle e Fiscalização - Outras - M  J  M - Taxa de Licença",A,7,1058,FMMA - Fundo Munic Meio Amb,000,Não se Aplica,0.00,582.23
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11280193000000000000,"Taxas de Inspeção, Controle e Fiscalização - Outras - Dívida Ativa",S,6,0,,000,Não se Aplica,96122.38,160083.46
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11280193010100000000,"Taxas de Inspeção, Controle e Fiscalização - Outras - DAT - Adm - Demais",A,8,1,RECURSO Livre,000,Não se Aplica,75780.37,131229.13
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,3,SECRET MUNIC AGRICULTURA E MEIO AMBIENTE,1,COORDENAÇÃO DA AGRICULTURA,PRM,11280193010200000000,"Taxas de Inspeção, Controle e Fiscalização - Outras - DAT - Adm - Tx Licença",A,8,1058,FMMA - Fundo Munic Meio Amb,000,Não se Aplica,2952.77,9847.21
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11280193020100000000,"Taxas de Inspeção, Controle e Fiscalização - Outras - DAT - Jud - Demais",A,8,1,RECURSO Livre,000,Não se Aplica,17389.24,19007.12
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11280194000000000000,"Taxas de Inspeção, Controle e Fiscalização - Outras - Multas e Juros de Mora da Dívida Ativa",S,6,0,,000,Não se Aplica,22376.59,20482.57
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11280194010100000000,"Taxas de Inspeção, Controle e Fiscalização - Outras - Divida Ativa - Multas e Juros de Mora - Adm - Demais",A,8,1,RECURSO Livre,000,Não se Aplica,13858.33,15734.49
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11280194020100000000,"Taxas de Inspeção, Controle e Fiscalização - Outras - Divida Ativa - Multas e Juros de Mora - Jud - Demais",A,8,1,RECURSO Livre,000,Não se Aplica,8518.26,4748.08
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11280200000000000000,Taxas pela Prestação de Serviços,S,5,0,,000,Não se Aplica,1594189.08,1527596.46
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11280290000000000000,Taxas pela Prestação de Serviços - Outras,S,6,0,,000,Não se Aplica,1594189.08,1527596.46
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11280291000000000000,Taxas pela Prestação de Serviços - Outras - Principal,S,6,0,,000,Não se Aplica,1475269.83,1326055.23
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,8,SECRET MUN INFRAESTRUTURA,1,UNIDADES SUBORDINADAS,PRM,11280291010000000000,Taxa de Cemitério,A,7,1,RECURSO Livre,000,Não se Aplica,2235.03,6383.65
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,8,SECRET MUN INFRAESTRUTURA,1,UNIDADES SUBORDINADAS,PRM,11280291020000000000,Taxa de Limpeza Pública,A,7,1,RECURSO Livre,000,Não se Aplica,1417036.67,1266092.21
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,11280291030000000000,Taxa Arquivo Histórico Municipal,A,7,1,RECURSO Livre,000,Não se Aplica,545.15,91.08
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11280291040000000000,Taxa Emissão Certidão Demais (VPA's),A,7,1,RECURSO Livre,000,Não se Aplica,16905.63,19591.03
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11280291050000000000,Taxa Emissão Certidão Cred Rec ISS fixo,A,7,1,RECURSO Livre,000,Não se Aplica,2873.09,2537.70
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11280291060000000000,Taxa Emissão Certidão Cred Rec Tx Vistoria,A,7,1,RECURSO Livre,000,Não se Aplica,21737.40,22421.46
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,8,SECRET MUN INFRAESTRUTURA,1,UNIDADES SUBORDINADAS,PRM,11280291070000000000,Taxa Expedição Carta de Habitação,A,7,1,RECURSO Livre,000,Não se Aplica,12019.95,8922.90
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11280291080000000000,Taxa Emissão 2º Via de documentos,A,7,1,RECURSO Livre,000,Não se Aplica,208.04,15.20
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,3,SECRET MUNIC AGRICULTURA E MEIO AMBIENTE,1,COORDENAÇÃO DA AGRICULTURA,PRM,11280291090000000000,Taxa Reg/Inps Produtos Agropecuários - SIM,A,7,1,RECURSO Livre,000,Não se Aplica,1708.87,0.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11280292000000000000,Taxas pela Prestação de Serviços - Outras - Multas e Juros de Mora,S,6,0,,000,Não se Aplica,0.00,455.48
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11280292010000000000,MJM - Taxas Cred Rec Taxa Limpeza Pública,A,7,1,RECURSO Livre,000,Não se Aplica,0.00,415.22
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11280292020000000000,MJM - Taxas Cred Rec Taxa Exped ISS,A,7,1,RECURSO Livre,000,Não se Aplica,0.00,40.26
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11280293000000000000,Taxas pela Prestação de Serviços - Outras - Dívida Ativa,S,6,0,,000,Não se Aplica,93843.69,173037.20
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11280293010000000000,Taxas pela Prestação de Serviços - Outras - Divida Ativa - Adm,A,7,1,RECURSO Livre,000,Não se Aplica,79821.61,149183.38
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11280293020000000000,Taxas pela Prestação de Serviços - Outras - Divida Ativa - Jud,A,7,1,RECURSO Livre,000,Não se Aplica,14022.08,23853.82
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11280294000000000000,Taxas pela Prestação de Serviços - Outras - Multas e Juros de Mora da Dívida Ativa,S,6,0,,000,Não se Aplica,25075.56,28048.55
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11280294010000000000,Taxas pela Prestação de Serviços - Outras - MJM  da Divida Ativa - Adm,A,7,1,RECURSO Livre,000,Não se Aplica,20004.84,18047.41
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11280294020000000000,Taxas pela Prestação de Serviços - Outras - MJM da Divida Ativa - Jud,A,7,1,RECURSO Livre,000,Não se Aplica,5070.72,10001.14
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,12000000000000000000,Contribuições,S,2,0,,000,Não se Aplica,3308892.77,4100125.31
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,12100000000000000000,Contribuições Sociais,S,3,0,,000,Não se Aplica,2628717.89,3407143.03
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,12180000000000000000,"Contribuições Sociais Específicas de Estados, DF e Municípios",S,4,0,,000,Não se Aplica,2628717.89,3407143.03
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,12180100000000000000,Contribuição do Servidor Civil para o Plano de Seguridade Social - CPSSS - Específico de EST/DF/MUN,S,5,0,,000,Não se Aplica,2628717.89,3407143.03
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,12180110000000000000,CPSSS do Servidor Civil Ativo,S,6,0,,000,Não se Aplica,2586031.59,3347970.92
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,2,FUNDO APOSENTADORIAS E PENSÕES SERVIDOR,RPP,12180111000000000000,CPSSS do Servidor Civil Ativo - Principal,A,6,50,RPPS - Regime Próprio de Prev. Social,000,Não se Aplica,2586031.59,3347970.92
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,12180120000000000000,CPSSS do Servidor Civil Inativo,S,6,0,,000,Não se Aplica,35964.74,45260.55
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,2,FUNDO APOSENTADORIAS E PENSÕES SERVIDOR,RPP,12180121000000000000,CPSSS do Servidor Civil Inativo - Principal,A,6,50,RPPS - Regime Próprio de Prev. Social,000,Não se Aplica,35964.74,45260.55
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,12180130000000000000,CPSSS do Servidor Civil - Pensionistas,S,6,0,,000,Não se Aplica,6721.56,13911.56
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,2,FUNDO APOSENTADORIAS E PENSÕES SERVIDOR,RPP,12180131000000000000,CPSSS do Servidor Civil - Pensionistas - Principal,A,6,50,RPPS - Regime Próprio de Prev. Social,000,Não se Aplica,6721.56,13911.56
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,12400000000000000000,Contribuição para o Custeio do Serviço de Iluminação Pública,S,3,0,,000,Não se Aplica,680174.88,692982.28
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,12400010000000000000,Contribuição para o Custeio do Serviço de Iluminação Pública,S,6,0,,000,Não se Aplica,680174.88,692982.28
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,3,FUMCIP- FM CUSTEIO DO SERV ILUM. PÚBLICA,PRM,12400011000000000000,Contribuição para o Custeio do Serviço de Iluminação Pública - Principal,A,6,1124,FUMCIP,000,Não se Aplica,680174.88,692982.28
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,13000000000000000000,Receita Patrimonial,S,2,0,,000,Não se Aplica,4964858.81,10331594.37
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,13100000000000000000,Exploração do Patrimônio Imobiliário do Estado,S,3,0,,000,Não se Aplica,45627.54,41521.92
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,13100100000000000000,"Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação",S,5,0,,000,Não se Aplica,17307.54,12284.49
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,13100110000000000000,Aluguéis e Arrendamentos,S,6,0,,000,Não se Aplica,17307.54,12284.49
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13100111000000000000,Aluguéis e Arrendamentos - Principal,A,6,1,RECURSO Livre,000,Não se Aplica,17307.54,10680.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,13100112000000000000,Aluguéis e Arrendamentos - Multas e Juros de Mora,A,6,1,RECURSO Livre,000,Não se Aplica,0.00,9.36
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,13100113000000000000,Aluguéis e Arrendamentos - Dívida Ativa,S,6,0,,000,Não se Aplica,0.00,1397.96
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13100113010000000000,Aluguéis e Arrendamentos - Dívida Ativa ADM,A,7,1,RECURSO Livre,000,Não se Aplica,0.00,1301.28
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13100113020000000000,Aluguéis e Arrendamentos - Dívida Ativa JUD,A,7,1,RECURSO Livre,000,Não se Aplica,0.00,96.68
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,13100114000000000000,Aluguéis e Arrendamentos - Multas e Juros de Mora da Dívida Ativa,S,6,0,,000,Não se Aplica,0.00,197.17
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13100114010000000000,Aluguéis e Arrendamentos - Dívida Ativa - Multas e Juros - ADM,A,7,1,RECURSO Livre,000,Não se Aplica,0.00,185.07
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13100114020000000000,Aluguéis e Arrendamentos - Dívida Ativa - Multas e Juros - JUD,A,7,1,RECURSO Livre,000,Não se Aplica,0.00,12.10
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,13100200000000000000,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos",S,5,0,,000,Não se Aplica,28320.00,29237.43
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,13100210000000000000,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos",S,6,0,,000,Não se Aplica,28320.00,29237.43
