﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112802920100000,TAXA DE EMISSAO DE CERTIDOES - MULTAS E JUROS,A,7,1,Recursos Proprios,000,Não se Aplica,60000.00,19.87
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112802920300000,TAXA DE LIMPEZA PUBLICA - MULTAS E JUROS,A,7,1,Recursos Proprios,000,Não se Aplica,10000.00,2891.85
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112802930100000,TAXA DE EMISSAO DE CERTIDOES - DIVIDA ATIVA,A,7,1,Recursos Proprios,000,Não se Aplica,100000.00,1960.15
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112802930300000,TAXA DE LIMPEZA PUBLICA - DIVIDA ATIVA,A,7,1,Recursos Proprios,000,Não se Aplica,40000.00,5.22
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112802940100000,TAXA DE EMISSAO DE CERTIDOES - MULTAS E JUROS DA DIVIDA ATIVA,A,7,1,Recursos Proprios,000,Não se Aplica,5000.00,1939.95
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112802940300000,TAXA DE LIMPEZA PUBLICA - MULTA E JURO DA DIVIDA ATIVA,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,2.47
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,0,,000,Não se Aplica,138000.00,7642.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,113000100000000,CONTRIBUICAO DE MELHORIA,S,6,0,,000,Não se Aplica,11000.00,1793.71
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,113000130000000,CONTRIBUICAO DE MELHORIA - DIVIDA ATIVA,A,6,1,Recursos Proprios,000,Não se Aplica,10000.00,632.93
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,113000140000000,CONTRIBUICAO DE MELHORIA - DIVIDA ATIVA - MULTAS E JUROS,A,6,1,Recursos Proprios,000,Não se Aplica,1000.00,1160.78
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,113800000000000,CONTRIBUICAO DE MELHORIA - ESPECIFICA E/M,S,4,0,,000,Não se Aplica,127000.00,5848.29
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,113804000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,S,5,0,,000,Não se Aplica,127000.00,5848.29
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,113804100000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,S,6,0,,000,Não se Aplica,127000.00,5848.29
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,113804110000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES - PRINCIPAL,A,6,1,Recursos Proprios,000,Não se Aplica,100000.00,0.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,113804120000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES - MULTA E JUROS,A,6,1,Recursos Proprios,000,Não se Aplica,10000.00,0.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,113804130000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES - DIVIDA ATIVA,A,6,1,Recursos Proprios,000,Não se Aplica,15000.00,5033.71
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,113804140000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES - MULTA E JUROS DA DIVIDA ATIVA,A,6,1,Recursos Proprios,000,Não se Aplica,2000.00,814.58
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,120000000000000,CONTRIBUICOES,S,2,0,,000,Não se Aplica,4537000.00,4054033.21
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,121000000000000,CONTRIBUICOES SOCIAIS,S,3,0,,000,Não se Aplica,3837000.00,3432523.51
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,121004000000000,CONTRIBUICAO PARA O REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,S,5,0,,000,Não se Aplica,0.00,1075702.48
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,121004100000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O RPPS,S,6,0,,000,Não se Aplica,0.00,537880.09
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,10,Fundo de Aposentadoria e Pensao Municip.,1,Funcoes Inerentes ao Fapes,RPP,121004110000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O RPPS - PRINCIPAL,A,6,50,Regime Prop. Prev. Social - RPPS,000,Não se Aplica,0.00,537880.09
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,121004200000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O RPPS,S,6,0,,000,Não se Aplica,0.00,534680.71
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,10,Fundo de Aposentadoria e Pensao Municip.,1,Funcoes Inerentes ao Fapes,RPP,121004210000000,CONTRIBUICAO DO SERVIDOR ATIVO CIVIL PARA O RPPS - PRINCIPAL,A,6,50,Regime Prop. Prev. Social - RPPS,000,Não se Aplica,0.00,534680.71
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,121004300000000,CONTRIBUICAO DOS SERVIDORES INATIVOS CIVIS PARA O RPPS,S,6,0,,000,Não se Aplica,0.00,3141.68
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,10,Fundo de Aposentadoria e Pensao Municip.,1,Funcoes Inerentes ao Fapes,RPP,121004310000000,CONTRIBUICAO DO SERVIDORES INATIVOS CIVIS PARA O RPPS - PRINCIPAL,A,6,50,Regime Prop. Prev. Social - RPPS,000,Não se Aplica,0.00,3141.68
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,121800000000000,"CONTRIBUICOES SOCIAIS ESPECIFICAS DE ESTADOS, DF, MUNICIPIOS",S,4,0,,000,Não se Aplica,3837000.00,2356821.03
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,121801000000000,CONTRIBUICAO DO SERVIDOR CIVIL PARA O PLANO DE SEGURIDADE SOCIAL - CPSSS - ESPECIFICO DE EST/DF/MUN,S,5,0,,000,Não se Aplica,1926000.00,1178411.68
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,121801100000000,CPSSS DO SERVIDOR CIVIL ATIVO,S,6,0,,000,Não se Aplica,1911000.00,1170265.88
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,10,Fundo de Aposentadoria e Pensao Municip.,1,Funcoes Inerentes ao Fapes,RPP,121801110100000,CPSSS DO SERVIDOR CIVIL ATIVO,A,7,50,Regime Prop. Prev. Social - RPPS,000,Não se Aplica,1911000.00,1170265.88
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,121801200000000,CPSSS DO SERVIDOR CIVIL INATIVO,S,6,0,,000,Não se Aplica,15000.00,8145.80
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,10,Fundo de Aposentadoria e Pensao Municip.,1,Funcoes Inerentes ao Fapes,RPP,121801210000000,CONTRIBUICAO DO SERVIDORES INATIVOS CIVIS PARA O RPPS - PRINCIPAL,A,6,50,Regime Prop. Prev. Social - RPPS,000,Não se Aplica,15000.00,8145.80
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,121803000000000,CPSSS PATRONAL - SERVIDOR CIVIL - ESPECIFICO DE EST/DF/MUN,S,5,0,,000,Não se Aplica,1911000.00,1178409.35
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,121803100000000,CPSSS PATRONAL - SERVIDOR CIVIL ATIVO,S,6,0,,000,Não se Aplica,1911000.00,1178409.35
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,10,Fundo de Aposentadoria e Pensao Municip.,1,Funcoes Inerentes ao Fapes,RPP,121803110000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O RPPS - PRINCIPAL,A,6,50,Regime Prop. Prev. Social - RPPS,000,Não se Aplica,1911000.00,1178409.35
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,124000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,S,3,0,,000,Não se Aplica,700000.00,621509.70
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,124000100000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,S,6,0,,000,Não se Aplica,700000.00,621509.70
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,124000110100000,CONTRIBUICAO P CUSTEIO SERV.ILUMIN.PUBLICA,A,7,1136,CONV. ILUMINACAO PUBLICA/ESTADO,000,Não se Aplica,700000.00,621509.70
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,0,,000,Não se Aplica,3799200.00,2124926.91
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132000000000000,VALORES MOBILIARIOS,S,3,0,,000,Não se Aplica,3799200.00,2124926.91
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100000000000,JUROS E CORRECOES MONETARIAS,S,4,0,,000,Não se Aplica,3799200.00,2124926.91
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100100000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,6,0,,000,Não se Aplica,599200.00,208987.63
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110000000,REMUNERACAO DE DEPOSITOS BANCARIOS - PRINCIPAL,S,6,0,,000,Não se Aplica,599200.00,208987.63
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110100000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS - PRINCIPAL,S,7,0,,000,Não se Aplica,99200.00,139146.52
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110102000,REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB - PRINCIPAL,A,8,31,FUNDO DE MANUT. EDUCACAO BASICA - FUNDEB,000,Não se Aplica,30000.00,35621.87
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110103000,REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE - PRINCIPAL,S,8,0,,000,Não se Aplica,36000.00,53656.53
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110103010,RENDIM.PACS-ESTADO,A,8,4090,PSF - ESTADO,000,Não se Aplica,500.00,0.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110103020,REND. PAB,A,8,4500,CUSTEIO - ATENCAO BASICA,000,Não se Aplica,10000.00,669.35
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110103030,REND. EPIDEMIOLOGIA - UNIAO,A,8,4502,CUSTEIO - VIGILANCIA EM SAUDE,000,Não se Aplica,3000.00,3173.25
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110103040,REND. FARMACIA BASICA -UNIAO,A,8,4503,CUSTEIO - ASSISTENCIA FARMACEUTICA,000,Não se Aplica,1000.00,686.05
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110103050,REND. PSF - UNIAO,A,8,4500,CUSTEIO - ATENCAO BASICA,000,Não se Aplica,2000.00,10036.30
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110103060,REND. PSF - ESTADO,A,8,4090,PSF - ESTADO,000,Não se Aplica,3000.00,12436.73
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110103070,REND. PACS -UNIAO,A,8,4500,CUSTEIO - ATENCAO BASICA,000,Não se Aplica,500.00,2067.46
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110103080,RENDIMENTOS SAMU UNIAO,A,8,4501,CUSTEIO-ATENCAO MEDIA/ALTA COMPLEXIDADE AMB/HOSP,000,Não se Aplica,500.00,162.05
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110103090,RENDIMENTOS PMAQ/UNIAO,A,8,4500,CUSTEIO - ATENCAO BASICA,000,Não se Aplica,4000.00,4374.84
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110103100,REND. FARMACIA BASICA -ESTADO,A,8,4050,FARMACIA BASICA -ESTADO,000,Não se Aplica,1000.00,2478.86
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110103110,RENDIMENTOS VIGIL.EPID./ESTADO,A,8,4190,VIGILANCIA EM SAUDE /Estado,000,Não se Aplica,1000.00,0.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110103120,RENDIM.SAMU/ESTADO,A,8,4170,Programa Salvar SAMU- Estado,000,Não se Aplica,500.00,157.88
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110103130,RENDIM.PROTESES DENT.,A,8,4111,CEO - Centro de Especialidades Odontologicas/ESTAD,000,Não se Aplica,5000.00,12310.04
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110103140,RENDIM.QUALIF.ATENCAO BASICA-ESTADO,A,8,4011,ATENCAO BASICA / PIES,000,Não se Aplica,4000.00,4105.53
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110103150,RENDIMENTOS DE APLICACAO FINANCEIRA UBS 2,A,8,4011,ATENCAO BASICA / PIES,000,Não se Aplica,0.00,621.17
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110103190,RENDIM.EQUIPAM.SAUDE/NR11.948.86500/1180,A,8,1019,PROGR.AQUIS.EQUIP./MATERIAL PERM.-PR 11948865000,000,Não se Aplica,0.00,147.81
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110103200,RENDIM.EQUIP. SAUDE BUCAL/UNIAO,A,8,1045,PROGR.AQUIS.EQUIPAM.SAUDE BUCAL/UNIAO,000,Não se Aplica,0.00,229.21
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110104000,REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MDE,A,8,20,MDE,000,Não se Aplica,500.00,586.09
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110105000,REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - AS,A,8,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,500.00,711.06
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110106000,REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO,A,8,1,Recursos Proprios,000,Não se Aplica,500.00,211.26
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110107000,REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL -,S,8,0,,000,Não se Aplica,18700.00,21652.52
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110107010,RENDIMENTOS PPD-UNIAO,A,8,1159,FNAS/PPD-PESSOA PORTADORA DE DEFICIENCIA/UNIAO,000,Não se Aplica,200.00,54.75
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110107020,RENDIMENTOS CREAS,A,8,1158,FEAS-CREAS/PAEFI-ESTADO,000,Não se Aplica,5000.00,2161.47
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110107030,RENDIMENTOS PAIF/CONVIVER,A,8,1163,BL PSB FNAS/PAIF /PISO VAR.CONVIV-UNIAO,000,Não se Aplica,1000.00,4120.90
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110107040,RENDIMENTOS BOLSA FAMILIA,A,8,1161,BL GBF FNAS/BOLSA FAMILIA,000,Não se Aplica,500.00,627.32
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110107050,RENDIMENTOS FEAS ESTADO,A,8,1103,FEAS-CRAS/PAIF-ESTADO,000,Não se Aplica,500.00,3025.33
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110107060,RENDIMENTOS IGD/SUAS,A,8,1162,BL GSUAS FNAS/UNIAO,000,Não se Aplica,500.00,63.56
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110107080,RENDIMENTOS IR/FMDCA,A,8,1137,IR COMDICA,000,Não se Aplica,10000.00,11375.58
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110107100,RENDIMENTOS APLIC.FIN.FMAS,A,8,1,Recursos Proprios,000,Não se Aplica,1000.00,223.61
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110108000,REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE DESENVOLVIMENTO DA ED,S,8,0,,000,Não se Aplica,9500.00,9767.49
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110108010,REND. ALIMENT. ESCOLAR - UNIAO,A,8,1014,Merenda Escolar Uniao,000,Não se Aplica,2000.00,2160.52
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110108020,REND. TRANSPORTE ESCOLAR - ESTADO,A,8,1012,Transporte Escolar - Estado,000,Não se Aplica,2000.00,736.57
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110108030,REND. TRANSPORTE ESCOLAR - UNIAO,A,8,1049,TRANSP.ESCOLAR - UNIAO,000,Não se Aplica,500.00,310.73
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110108040,REND. SALARIO EDUCACAO - UNIAO,A,8,1011,Salario Educacao /Uniao,000,Não se Aplica,5000.00,6559.67
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110199000,REMUNERACAO DE OUTROS DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - PRINCIPAL,S,8,0,,000,Não se Aplica,3500.00,16939.70
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110199010,REND. ILUMIN.PUBL./ESTADO,A,8,1136,CONV. ILUMINACAO PUBLICA/ESTADO,000,Não se Aplica,2000.00,7995.63
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110199030,RENDIMENTOS DE APLICACAO DE ALIENACAO DE BENS,A,8,1092,Alienacao de Bens,000,Não se Aplica,1000.00,10.99
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110199040,RENDIMENTO DE APLICACAO FINANCEIRA MULTAS DE TRANSITO,A,8,1,Recursos Proprios,000,Não se Aplica,500.00,46.26
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110199060,RENDIMENTOS APLIC.FIN.PAVIM.PAC 2,A,8,1127,PROJETO URBAN. VILA SAO JORGE- PAC 2 UNIAO,000,Não se Aplica,0.00,1440.92
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110199170,REND.PROJ.2o TEMPO ESPORTE CONV.882012/2018,A,8,1033,PROJETO 2o TEMPO ESPORTE-CONV.882012/2018,000,Não se Aplica,0.00,17.34
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110199210,RENDIMENTOS ACADEMIA AR LIVRE/2020,A,8,1027,PROJETO ACADEMIA AO AR LIVRE/ESTADO-2020,000,Não se Aplica,0.00,2.81
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110199220,RENDIM.DESPORTO LAZER COLONIA DE FERIAS,A,8,1028,PROJ. DESPORTO LAZER/COLONIA DE FERIAS/ESTADO-2020,000,Não se Aplica,0.00,650.96
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110199240,RENDIMENTOS COVID PORT.1666,A,8,1176,CORONAVIRUS COVID-19/ PORTARIA 1.666/2020,000,Não se Aplica,0.00,545.20
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110199250,RENDIMENTOS EMENDA P/APAE,A,8,1038,EMENDA PEDRO WESTPHALEN-APAE,000,Não se Aplica,0.00,136.62
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110199260,RENDIMENTOS LEI ALDIR BLANC,A,8,1018,TRANSF.ACOES LEI ALDIR BLANC NR 14017/2020/CULTURA,000,Não se Aplica,0.00,0.46
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110199270,Rendimentos Defesa Civil-Cesta Bascia,A,8,1181,DEFESA CIVIL-CESTAS BASCIAS,000,Não se Aplica,0.00,0.00
