﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1128029105000000,TAXAS DE COLETA DE LIXO - PRINCIPAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,169569.63,135360.27
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1128029106000000,TAXAS DE EMISSÃO DE CERTIDÃO - PRINCIPAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,1575.00,2337.95
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1128029107000000,TAXAS DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL,A,8,1800,FUNDO DO MEIO AMBIENTE,000,Não se Aplica,29400.00,22816.59
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1128029108000000,TAXA APROVAÇÃO PROJETOS CONSTRUÇÃO CIVIL - PRINCIPAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,4200.00,14593.95
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1128029200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS - OUTRAS - MULTAS E JUROS D,S,7,0,,000,Não se Aplica,270.00,372.19
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1128029201000000,TAXAS PELA PRESTAçãO DE SERVIçOS - MULTAS E JUROS,A,8,1,RECURSO LIVRE,000,Não se Aplica,270.00,372.19
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1128029300000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS - OUTRAS - DÍVIDA ATIVA,S,7,0,,000,Não se Aplica,8400.00,14652.75
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1128029301000000,TAXAS PELA PRESTAçãO DE SERVIçOS - DíVIDA ATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,8400.00,14652.75
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1128029400000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS - OUTRAS - MULTAS E JUROS D,S,7,0,,000,Não se Aplica,2900.00,4159.98
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1128029401000000,TAXAS PELA PREST DE SERVIçOS - DíVIDA ATIVA - MULTAS E JUROS,A,8,1,RECURSO LIVRE,000,Não se Aplica,2900.00,4159.98
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1130000000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,0,,000,Não se Aplica,3315.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1138000000000000,"CONTRIBUIÇÃO DE MELHORIA - ESPECÍFICA DE ESTADOS, DF E MUNIC",S,4,0,,000,Não se Aplica,3315.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1138040000000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMEN,S,5,0,,000,Não se Aplica,3315.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1138041000000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMEN,S,6,0,,000,Não se Aplica,3315.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1138041100000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMEN,A,7,1,RECURSO LIVRE,000,Não se Aplica,3150.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1138041200000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMEN,A,7,1,RECURSO LIVRE,000,Não se Aplica,55.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1138041300000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMEN,A,7,1,RECURSO LIVRE,000,Não se Aplica,55.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1138041400000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMEN,A,7,1,RECURSO LIVRE,000,Não se Aplica,55.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1200000000000000,CONTRIBUIÇÕES,S,2,0,,000,Não se Aplica,1823670.40,1743255.90
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1210000000000000,CONTRIBUIÇÕES SOCIAIS,S,3,0,,000,Não se Aplica,1728337.75,1625413.76
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1218000000000000,"CONTRIBUIÇÕES SOCIAIS ESPECÍFICAS DE ESTADOS, DF E MUNICÍPIO",S,4,0,,000,Não se Aplica,1728337.75,1625413.76
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1218010000000000,CONTRIBUIÇÃO DO SERVIDOR CIVIL PARA O PLANO DE SEGURIDADE SO,S,5,0,,000,Não se Aplica,1728337.75,1625413.76
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1218011000000000,CPSSS DO SERVIDOR CIVIL ATIVO,S,6,0,,000,Não se Aplica,1683132.10,1599520.75
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,MANUTENÇÃO DO FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,RPP,1218011100000000,CPSSS DO SERVIDOR CIVIL ATIVO - PRINCIPAL,A,7,50,RPPS,000,Não se Aplica,1683132.10,1599520.75
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1218012000000000,CPSSS DO SERVIDOR CIVIL INATIVO,S,6,0,,000,Não se Aplica,45205.65,25893.01
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,MANUTENÇÃO DO FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,RPP,1218012100000000,CPSSS DO SERVIDOR CIVIL INATIVO - PRINCIPAL,A,7,50,RPPS,000,Não se Aplica,45205.65,25893.01
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1240000000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,S,3,0,,000,Não se Aplica,95332.65,117842.14
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1240001000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,S,6,0,,000,Não se Aplica,95332.65,117842.14
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1240001100000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,7,1100,FUNDO DE ILUMINAÇÃO PUBLICA COM CONTRIBUIÇÃO DE CUSTEIO,000,Não se Aplica,95332.65,117842.14
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1300000000000000,RECEITA PATRIMONIAL,S,2,0,,000,Não se Aplica,2283065.00,3015000.50
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1310000000000000,EXPLORAÇÃO DO PATRIMÔNIO IMOBILIÁRIO DO ESTADO,S,3,0,,000,Não se Aplica,24315.00,24478.60
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1310010000000000,"ALUGUÉIS, ARRENDAMENTOS, FOROS, LAUDÊMIOS, TARIFAS DE OCUPAÇ",S,5,0,,000,Não se Aplica,24315.00,24478.60
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1310011000000000,ALUGUÉIS E ARRENDAMENTOS,S,6,0,,000,Não se Aplica,24315.00,24478.60
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1310011100000000,ALUGUéIS E ARRENDAMENTOS - PRINCIPAL,S,7,0,,000,Não se Aplica,24150.00,24462.82
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1310011101000000,ALUGUEL DE IMÓVEIS PÚBLICOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,22050.00,22353.07
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1310011103000000,ALUGUEL DE CAPELA MORTUÁRIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,2100.00,2109.75
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1310011200000000,ALUGUÉIS E ARRENDAMENTOS - MULTAS E JUROS DE MORA,A,7,1,RECURSO LIVRE,000,Não se Aplica,55.00,15.78
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1310011300000000,ALUGUÉIS E ARRENDAMENTOS - DÍVIDA ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,55.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1310011400000000,ALUGUÉIS E ARRENDAMENTOS - MULTAS E JUROS DE MORA DA DÍVIDA,A,7,1,RECURSO LIVRE,000,Não se Aplica,55.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1320000000000000,VALORES MOBILIÁRIOS,S,3,0,,000,Não se Aplica,2258750.00,2990521.90
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1321000000000000,JUROS E CORREÇÕES MONETÁRIAS,S,4,0,,000,Não se Aplica,2258750.00,2990521.90
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1321001000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,6,0,,000,Não se Aplica,58750.00,473329.77
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1321001100000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - PRINCIPAL,S,7,0,,000,Não se Aplica,58750.00,473329.77
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1321001101000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS - PRINCIPAL,S,8,0,,000,Não se Aplica,18750.00,111546.90
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101010000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS - ROYALTIES,A,9,1,RECURSO LIVRE,000,Não se Aplica,4000.00,6114.54
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101020000,REM.DE DEP. BANC. DE REC VINCULADOS -FUNDEB,A,9,31,FUNDEB,000,Não se Aplica,1000.00,13534.81
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1321001101030000,REM. DEP. BANC. REC. VINC. - FUNDO DE SAÚDE,S,9,0,,000,Não se Aplica,3590.00,20920.62
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101030100,REM. DEP. BANC. REC. VINC.- TETO FINANCEIRO DA VIGILÂNCIA,A,10,4502,CUSTEIO - Vigilância em Saúde,000,Não se Aplica,100.00,601.83
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101030200,REM. DEP. BANC. REC. VINC. - PAB FIXO,A,10,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,500.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101030300,REM. DEP. BANC. REC. VINC. - PSF ESTADO,A,10,4090,PSF - Estadual/PACS/Saude Bucal,000,Não se Aplica,150.00,977.80
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101030400,REM. DEP. BANC. REC. VINC. - PSF FEDERAL,A,10,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,250.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101030500,REM. DEP. BANC. REC. VINC. - PACS FEDERAL,A,10,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,50.00,770.77
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101030600,REM. DEP. BANC. REC. VINC. - FARMÁCIA BASICA FIXA,A,10,4503,CUSTEIO -Assistência Farmaceutica,000,Não se Aplica,100.00,181.76
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101030700,REM. DEP. BANC. REC. VINC. - FARMÁCIA BASICA/DIABETES/FRALDA,A,10,4050,Farmácia Básica/Diabetes/Fraldas,000,Não se Aplica,50.00,647.25
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101030800,REM. DEP. BANC. REC. VINC. - INC ATENÇÃO BASICA ESTADUAL,A,10,4011,ATENÇÃO BASICA ESTADUAL,000,Não se Aplica,150.00,2178.61
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101031000,REM. DEP. BANC. REC. VINC. - PROG MELHOR ACESSO QUAL.PMAQ,A,10,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,300.00,98.45
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101031100,REM. DEP. BANC. REC. VINC. - PSE - SAÚDE NA ESCOLA,A,10,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,70.00,166.95
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101031200,REM. DEP. BANC. REC. VINC. - REDE CEGONHA,A,10,4501,CUSTEIO-Atenção de média e alta complexidade ambulatorial e hospitalar,000,Não se Aplica,10.00,12.14
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101031300,REM. DEP. BANC. REC. VINC. - PACS ESTADUAL,A,10,4090,PSF - Estadual/PACS/Saude Bucal,000,Não se Aplica,10.00,2.52
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101031400,REM. DEP. BANC. REC. VINC. - AQUIS EQUIP 119534/2014,A,10,4505,INVESTIMENTO - Atenção Básica,000,Não se Aplica,10.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101031600,REM. DEP. BANC. REC. VINC. - TETO MÉDIA E ALTA COMPLEXIDADE,A,10,4501,CUSTEIO-Atenção de média e alta complexidade ambulatorial e hospitalar,000,Não se Aplica,30.00,187.74
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101031700,REM. DEP. BANC. REC. VINC. APOIO FINANCEIRO - PORTARIA MS N,A,10,4504,CUSTEIO-Gestão do SUS,000,Não se Aplica,60.00,109.04
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101031800,REM. DEP. BANC. REC. VINC. -  FNS BLOCO DE INVESTIMENTO,A,10,4505,INVESTIMENTO - Atenção Básica,000,Não se Aplica,10.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101031900,REM. DEP. BANC. REC. VINC. - EDUCAÇÃO E FORMAÇÃO EM SAÚDE,A,10,4504,CUSTEIO-Gestão do SUS,000,Não se Aplica,30.00,58.56
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101032000,REM. DEP. BANC. REC. VINC. - EQUIPAMENTOS PROCESSO 250001102,A,10,4505,INVESTIMENTO - Atenção Básica,000,Não se Aplica,10.00,13.59
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101032100,REM. DEP. BANC. REC. VINC. - VEICULO VAN PROCESSO 2500011023,A,10,4505,INVESTIMENTO - Atenção Básica,000,Não se Aplica,50.00,109.80
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101032200,REM. DEP. BANC. REC. VINC. - INCREMENTO TEMPORARIO PAB,A,10,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,10.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101032300,REM. DEP. BANC. REC. VINC. - FUNDO SAÚDE - FINANC. ALIME.NUT,A,10,4508,INVESTIMENTO - Gestão  e Desenvolvimento e Tecnologia em Saúde no SUS,000,Não se Aplica,15.00,42.88
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101032400,REM. DEP. BANC. REC. VINC. - PREVENÇÃO DA DENGUE NO VERÃO,A,10,4190,DENGUE NO VERÃO,000,Não se Aplica,50.00,70.12
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101032500,REM.DEP.BANC.VINC.- FUNDO SAÚDE -  INC. FIN. APS DESEMPENHO,A,10,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,50.00,851.61
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101032600,REM.DEP.BANC.VINC.- FUNDO SAÚDE -  PROG. INFORMATIZAÇÃO APS,A,10,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,50.00,232.73
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101032700,REM.DEP.BANC.VINC.- FUNDO SAÚDE -  INC. FIN. APS PERCAPITA,A,10,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,50.00,4.93
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101032800,REM.DEP.BANC.VINC.- FUNDO SAÚDE -  INC. FIN. APS CAPIT. POND,A,10,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,500.00,4486.18
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101032900,REM. DEP.  REC. VINC. - APOIO FINANCEIRO AOS MUNICIPIOS AFM,A,10,1070,RECOMPOSIÇÃO FPM,000,Não se Aplica,900.00,500.44
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101033000,REM. DEP. BANC. REC. VINC. - COVID  19,A,10,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,10.00,2.13
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101033100,REM. DEP. BANC. VINC.- AUXI. UNIÃO - SAUDE - COVID19-LEI 173,A,10,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,15.00,0.55
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101033200,REM. DEP. BANC. REC. VINC.- INCENTIVO AÇÕES VIGILÂNCIA SANIT,A,10,4502,CUSTEIO - Vigilância em Saúde,000,Não se Aplica,0.00,149.01
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101033300,REM. DEP. BANC. REC. VINC.-INCENT AGENTES COMBATE ÀS ENDEMIA,A,10,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,0.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101033400,REM. DEP. BANC. REC. VINC. - INCENTIVO AÇÕES ESTRATEGICAS,A,10,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,0.00,4397.39
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101033500,REM.DEP.BANC.REC.VINC.- COVID 19 SAUDE MENTAL ATENC BASICA,A,10,4011,ATENÇÃO BASICA ESTADUAL,000,Não se Aplica,0.00,295.42
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101033600,REM. DEP. BANC. REC. VINC. - COVID SAPS,A,10,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,0.00,381.18
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101033700,REM. DEP. BANC. REC. VINC.- COVID19 - SCTIE,A,10,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,0.00,356.46
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101033800,REM. DEP. BANC. COVID19 ENFRENTAMENTO EMERG. SAÚDE NACIONAL,A,10,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,0.00,521.63
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101033900,REM. DEP. BANC. REC. VINC. - INCENT AGENTES COMBATE ÀS ENDEM,A,10,4502,CUSTEIO - Vigilância em Saúde,000,Não se Aplica,0.00,619.36
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101034000,REM. DEP. BANC. VINC.-INCREMENTO PAB-EMENDA 28580003/2021,A,10,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,0.00,542.73
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101034100,REM. DEP. BANC. VINC.-INCREMENTO PAB-EMENDA 37930001/2021,A,10,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,0.00,581.50
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101034200,REM. DEP. BANC. VINC.-INCREMENTO PAB-EMENDA 81000794/2021,A,10,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,0.00,767.56
