﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,17,Inst.Prev.Assist.Saude Serv.Publ.-Saude,2,IPASSP-SM - Fundo de Saude,ATR,72199911030200000000,Contribuicao Patronal Saude Medica Servidor - Executivo,A,9,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,3000000.00,0.00
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,17,Inst.Prev.Assist.Saude Serv.Publ.-Saude,2,IPASSP-SM - Fundo de Saude,ATR,72199911030300000000,Contribuicao Patronal Saude Medica Servidor - IPLAN,A,9,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,21500.00,1485.22
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,17,Inst.Prev.Assist.Saude Serv.Publ.-Saude,2,IPASSP-SM - Fundo de Saude,ATR,72199911030400000000,Contribuicao Patronal Saude Medica Servidor - IPASSP,A,9,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,12600.00,0.00
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,79000000000000000000,Outras Receitas Correntes,S,2,0,,000,Não se Aplica,70500000.00,66523013.79
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,79900000000000000000,Demais Receitas Correntes,S,3,0,,000,Não se Aplica,70500000.00,66523013.79
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,79900100000000000000,Aportes Periodicos para Amortizacao de Deficit Atuarial do RPPS,S,5,0,,000,Não se Aplica,70500000.00,66523013.79
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,79900110000000000000,Aportes Periodicos para Amortizacao de Deficit Atuarial do RPPS,S,6,0,,000,Não se Aplica,70500000.00,66523013.79
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,79900111000000000000,Aportes Periodicos para Amortizacao de Deficit Atuarial do RPPS - Principal,S,7,0,,000,Não se Aplica,70500000.00,66523013.79
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,16,Inst.Prev.Assist.Saude Serv.-Previdencia,2,Fundo de Previdencia,ATR,79900111010000000000,Amortizacao do Deficit Atuarial - Executivo,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,69000000.00,65108583.36
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,16,Inst.Prev.Assist.Saude Serv.-Previdencia,2,Fundo de Previdencia,ATR,79900111020000000000,Amortizacao do Deficit Atuarial - Legislativo,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,1500000.00,1414430.43
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,90000000000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,0,,000,Não se Aplica,0.00,-89712394.50
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,91000000000000000000,Deducao - Receitas Correntes,S,2,0,,000,Não se Aplica,0.00,-89710909.28
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,91200000000000000000,Deducao - Contribuicoes,S,3,0,,000,Não se Aplica,0.00,-72891.23
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,91210000000000000000,Deducao - Contribuicoes Sociais,S,4,0,,000,Não se Aplica,0.00,-72891.23
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,91218000000000000000,"Deducao - Contribuicoes Sociais especificas de Estados, DF e Municipios",S,5,0,,000,Não se Aplica,0.00,-38452.18
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,91218010000000000000,Deducao - Contribuicao do Servidor Civil para o Plano de Seguridade Social - CPSSS - Especifico de EST/DF/MUN,S,6,0,,000,Não se Aplica,0.00,-38452.18
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,91218012000000000000,Deducao - CPSSS do Servidor Civil Inativo,S,7,0,,000,Não se Aplica,0.00,-35272.68
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,16,Inst.Prev.Assist.Saude Serv.-Previdencia,2,Fundo de Previdencia,ATR,91218012100000000000,Deducao - CPSSS do Servidor Civil Inativo - Principal,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,102,Restituição de Receita,0.00,-35272.68
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,91218013000000000000,Deducao - CPSSS do Servidor Civil - Pensionistas,S,7,0,,000,Não se Aplica,0.00,-3179.50
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,16,Inst.Prev.Assist.Saude Serv.-Previdencia,2,Fundo de Previdencia,ATR,91218013100000000000,Deducao - CPSSS do Servidor Civil - Pensionistas - Principal,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,102,Restituição de Receita,0.00,-3179.50
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,91219000000000000000,Deducao - Outras Contribuicoes Sociais,S,5,0,,000,Não se Aplica,0.00,-34439.05
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,91219990000000000000,Deducao - Demais Contribuicoes Sociais,S,6,0,,000,Não se Aplica,0.00,-34439.05
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,91219991000000000000,Deducao - Demais Contribuicoes Sociais,S,7,0,,000,Não se Aplica,0.00,-34439.05
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,91219991100000000000,Deducao - Demais Contribuicoes Sociais - Principal,S,8,0,,000,Não se Aplica,0.00,-34439.05
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,91219991103000000000,Deducao - Contribuicao para Fundo de Assistencia Medica,S,9,0,,000,Não se Aplica,0.00,-34439.05
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,17,Inst.Prev.Assist.Saude Serv.Publ.-Saude,2,IPASSP-SM - Fundo de Saude,ATR,91219991103020000000,Deducao - Cont. Serv. Ativos p/ Assist. Med. - Executivo,A,10,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,102,Restituição de Receita,0.00,-2928.14
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,17,Inst.Prev.Assist.Saude Serv.Publ.-Saude,2,IPASSP-SM - Fundo de Saude,ATR,91219991103050000000,Deducao - Cont. Serv. Inativos p/ Assist. Med. - IPASSP-SM,A,10,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,102,Restituição de Receita,0.00,-26985.89
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,17,Inst.Prev.Assist.Saude Serv.Publ.-Saude,2,IPASSP-SM - Fundo de Saude,ATR,91219991103060000000,Deducao - Cont. Pensionistas p/ Assist. Med. - IPASSP-SM,A,10,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,102,Restituição de Receita,0.00,-4525.02
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,91300000000000000000,Deducao - Receita Patrimonial,S,3,0,,000,Não se Aplica,0.00,-89638018.05
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,91320000000000000000,Deducao - Valores Mobiliarios,S,4,0,,000,Não se Aplica,0.00,-89638018.05
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,91321000000000000000,Deducao - Juros e Correcoes Monetarias,S,5,0,,000,Não se Aplica,0.00,-89638018.05
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,91321001000000000000,Deducao - Remuneracao de Depositos Bancarios,S,7,0,,000,Não se Aplica,0.00,-1654112.50
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,91321001100000000000,Deducao - Remuneracao de Depositos Bancarios - Principal,S,8,0,,000,Não se Aplica,0.00,-1654112.50
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,91321001101000000000,Deducao - Remuneracao de Depositos de Recursos Vinculados - Principal,S,9,0,,000,Não se Aplica,0.00,-1654112.50
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,17,Inst.Prev.Assist.Saude Serv.Publ.-Saude,2,IPASSP-SM - Fundo de Saude,ATR,91321001101100000000,Deducao - Remuneracao de Depositos  Bancarios de Recursos Vinculados - Fundo de Assistencia a Saude do Servidor - Principal,A,10,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,109,Outras Deduções,0.00,-1654112.50
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,17,Inst.Prev.Assist.Saude Serv.Publ.-Saude,2,IPASSP-SM - Fundo de Saude,ATR,91321001101100000000,Deducao - Remuneracao de Depositos  Bancarios de Recursos Vinculados - Fundo de Assistencia a Saude do Servidor - Principal,A,10,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,108,Retificações,0.00,0.00
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,91321004000000000000,Deducao - Remuneracao dos Recursos do Regime Proprio de Previdencia Social - RPPS,S,7,0,,000,Não se Aplica,0.00,-87983905.55
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,91321004100000000000,Deducao - Remuneracao dos Recursos do Regime Proprio de Previdencia Social - RPPS - Principal,S,8,0,,000,Não se Aplica,0.00,-87983905.55
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,16,Inst.Prev.Assist.Saude Serv.-Previdencia,2,Fundo de Previdencia,ATR,91321004106000000000,Deducao - Remuneracao dos Recursos do RPPS,A,9,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,109,Outras Deduções,0.00,-87983905.55
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,97000000000000000000,Deducao - Receitas Correntes Intraorcamentarias,S,2,0,,000,Não se Aplica,0.00,-1485.22
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,97200000000000000000,Deducao - Contribuicoes,S,3,0,,000,Não se Aplica,0.00,-1485.22
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,97210000000000000000,Deducao - Contribuicoes Sociais,S,4,0,,000,Não se Aplica,0.00,-1485.22
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,97219000000000000000,Deducao - Outras Contribuicoes Sociais,S,5,0,,000,Não se Aplica,0.00,-1485.22
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,97219990000000000000,Deducao - Demais Contribuicoes Sociais,S,6,0,,000,Não se Aplica,0.00,-1485.22
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,97219991000000000000,Deducao - Demais Contribuicoes Sociais,S,7,0,,000,Não se Aplica,0.00,-1485.22
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,97219991100000000000,Deducao - Demais Contribuicoes Sociais - Principal,S,8,0,,000,Não se Aplica,0.00,-1485.22
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,97219991103000000000,Deducao - Contribuicao para Fundo de Assistencia Medica,S,9,0,,000,Não se Aplica,0.00,-1485.22
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,17,Inst.Prev.Assist.Saude Serv.Publ.-Saude,2,IPASSP-SM - Fundo de Saude,ATR,97219991103030000000,Deducao - Contribuicao Patronal Saude Medica Servidor - IPLAN,A,10,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,102,Restituição de Receita,0.00,-1485.22
