﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,13188.43,22182.50
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,12188.43,22182.50
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,1000.00,0.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16001399010000,OUTROS SERVICOS ADMINISTRATIVOS - CCIR,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16001900000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,1500.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16004400000000,SERVICOS DE ABATE DE ANIMAIS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16004500000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,Recurso Livre,000,Não se Aplica,66351.91,69778.24
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16004600000000,SERVICOS DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,6366.28,3020.86
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,33000.00,34265.77
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,33000.00,34265.77
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,12240675.69,12561188.87
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12018675.69,12279072.87
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7138396.61,7035639.37
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6134396.89,6368668.48
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,6084098.50,6312536.04
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3430846.64,3626659.82
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,279473.00,302221.67
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,869359.62,906664.96
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1200000.00,1208886.60
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210102070000,COTA-EXTRA DO FPM (EC N  55 2007),S,7,,,000,Não se Aplica,304419.24,268102.99
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210102070100,COTA-EXTRA DO FPM -PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,227064.43,201077.25
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,77354.81,67025.74
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,50298.39,56132.44
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,35898.39,33679.46
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,1800.00,2806.63
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,5400.00,8419.86
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7200.00,11226.49
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,75969.67,98497.83
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17212220000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,0.00,4251.94
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,75969.67,94245.89
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,213925.05,150682.54
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,100117.05,105672.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,111808.00,45010.54
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,18000.00,24712.95
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4780,Farmácia Básica Variável,000,Não se Aplica,17480.00,19508.83
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - REC.FED.PROGR.SAUDE FAM.,000,Não se Aplica,41390.00,0.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS -REC.FED.PROGR.AG.SAUDE,000,Não se Aplica,24068.00,0.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213300020800,COMPENSACAO DE ESPECIFICIDADES REGIONAIS,A,8,4580,COMPENSAÇÃO DE ESPECIFICIDADES REGIONAIS,000,Não se Aplica,10200.00,0.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213300020900,ASSISTENCIAL HOSPITALAR AMBULATORIAL,A,8,4590,TETO FINANCEIRO FEDERAL,000,Não se Aplica,670.00,788.76
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,2000.00,0.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213300990200,TRANSFERENCIA - FNS - SIA SUS,A,8,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,216832.00,258339.37
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1100,Salário Educação Federal,000,Não se Aplica,174000.00,189489.37
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,42832.00,68850.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213503010000,TRANSF. DIRETAS DO FNDE REF. AO PROG. NAC. DE ALIM. FNDE- PNAE EJA,A,7,1101,PNAE,000,Não se Aplica,3200.00,1998.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213503020000,TRANSF. DIRETAS DO FNDE REF. AO PROG. NAC. DE ALIM. FNDE- PNAEF,A,7,1101,PNAE,000,Não se Aplica,23600.00,25974.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213503030000,TRANSF. DIRETAS DO FNDE REF. AO PROG. NAC. DE ALIM. FNDE- PNAEP PRE ESCOLAR,A,7,1101,PNAE,000,Não se Aplica,4800.00,5850.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213503040000,TRANSF. DIRETA DO FNDE REF.AO PROG.NAC. DE ALIMENTO FNDE - ENS.MEDIO,A,7,1101,PNAE,000,Não se Aplica,0.00,7236.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213503050000,Transf.Direta do FNDE Ref.ao Prog.Nac.de Alim.FNDE - Mais Educacao Fund.,A,7,1101,PNAE,000,Não se Aplica,11232.00,27792.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N  87 96,S,5,,,000,Não se Aplica,25000.00,22573.68
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N  87 96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,13544.16
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N  87 96 - MDE,A,7,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,1250.00,1128.72
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N  87 96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,3750.00,3386.04
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N  87 96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5000.00,4514.76
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,472273.00,136877.47
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR (MP N  193 04),A,7,1,Recurso Livre,000,Não se Aplica,0.00,17555.58
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17219900300000,FPM - APOIO FINANCEIRO,A,7,1,Recurso Livre,000,Não se Aplica,352273.00,0.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17219900500000,AFM - APOIO FINANCEIRO AOS MUNICIPIOS,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,119321.89
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2950579.08,3200127.33
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2814079.08,3170683.40
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2635000.00,2909847.44
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1600000.00,1797771.21
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,146000.00,145489.63
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,406000.00,436519.39
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,483000.00,530067.21
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,150000.00,206092.86
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,90000.00,123655.72
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,7500.00,10304.69
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,22500.00,30913.96
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,30000.00,41218.49
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,26000.00,53476.67
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220104010000,COTA-PARTE DO IPI EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15600.00,32085.95
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220104020000,COTA-PARTE DO IPI EXPORTACAO - MDE,A,7,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,1300.00,2673.85
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220104040000,COTA-PARTE DO IPI EXPORTACAO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,3900.00,8021.53
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220104050000,COTA-PARTE DO IPI EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5200.00,10695.34
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1,Recurso Livre,000,Não se Aplica,579.08,1172.03
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220199000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,2500.00,94.40
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17220199010000,COTA-PARTE DO ANTIGO ITCD (CF 67),A,7,1,Recurso Livre,000,Não se Aplica,2500.00,94.40
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,135000.00,10408.09
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica,000,Não se Aplica,25000.00,3414.92
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,Epidemiologia,000,Não se Aplica,10000.00,0.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17223300130000,INCENTIVO ESTADUAL A QUALIFICACAO DA ATENCAO BASICA - PIES,A,7,4011,INCENTIVO ATENÇÃO BASICA - PIES,000,Não se Aplica,100000.00,6993.17
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1500.00,19035.84
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17229900010000,Transf.Recurso Estadual para Programa do Fundo Estadual de Assist.Social - FEAS,A,7,1134,Fundo Estadual de Assistência Social - FEAS,000,Não se Aplica,0.00,9819.36
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17229900050000,Passe Livre Estudantil,A,7,1147,Passe Livre Estudantil,000,Não se Aplica,0.00,6000.48
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17229900060000,PEAE - Programa Estadual de Alimentacao Escolar,A,7,1148,PEAE - Programa Estadual de Alimentação Escolar,000,Não se Aplica,0.00,3216.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1929700.00,2043306.17
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,1929700.00,2043306.17
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17240100020000,TRANSFERENCIA DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1929700.00,2043306.17
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,222000.00,282116.00
