﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,COTA-EXTRA DO FPM - PRÓPRIO,A,8,1,Livres,000,Não se Aplica,222000.00,198396.21
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,78000.00,69706.78
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,2200.00,3384.43
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Livres,000,Não se Aplica,1232.00,1979.92
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,132.00,203.08
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,396.00,524.60
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,440.00,676.83
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,90200.00,95926.12
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Livres,000,Não se Aplica,2200.00,1680.23
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Livres,000,Não se Aplica,88000.00,94245.89
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,,,000,Não se Aplica,335150.00,289020.91
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB  Fixo,000,Não se Aplica,70000.00,65959.04
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,227550.00,164405.78
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,Piso de Atencao Basica em VISA,000,Não se Aplica,9000.00,7456.22
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,18000.00,12571.56
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,110000.00,59650.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS FEDERAL,000,Não se Aplica,90000.00,84728.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020900,CAMPANHA NACIONAL DE VACINAÇÃO FEDERAL,A,8,4730,CAMPANHAS DE VACINAÇÃO FEDERAL,000,Não se Aplica,550.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,37600.00,58656.09
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990200,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,300.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990400,TRANSFERENCIA SAUDE BUCAL FEDERAL,A,8,4540,SAUDE BUCAL FEDERAL,000,Não se Aplica,1000.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990600,TETO FINANCEIRO VIGILANCIA EM SAÚDE E AMBIENTAL,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,14300.00,27942.28
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990700,PROGRAMA PMAQ,A,8,4521,PMAQ,000,Não se Aplica,16500.00,30713.81
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990800,COMPENSAÇÃO DE ESPECIFICIDADES REGIONAIS,A,8,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,5500.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,288675.00,139873.87
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400090000,B. Brasil IGDBF Bolça Familia,A,7,1031,Programa Bolsa Família - IGD-PBF,000,Não se Aplica,9900.00,6875.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400100000,PROGRAMA PISO BÁSICO VARIÁVEL II  - FNAS,A,7,1030,FMAS Piso do SCFV - PBV,000,Não se Aplica,108000.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400110000,PROGRAMA PBFI - PAIF,A,7,1038,PISO BASICO FIXO - PAIF,000,Não se Aplica,78000.00,66000.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400120000,PROGRAMA IGD - SUAS,A,7,1039,IGD-SUAS,000,Não se Aplica,10000.00,7778.87
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400130000,PROGRAMA PISO SCVF - PBV,A,7,1395,Recurso Piso do SCFV - PBV,000,Não se Aplica,82775.00,59220.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FN,S,5,,,000,Não se Aplica,151000.00,125223.30
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1004,Salario Educação,000,Não se Aplica,77000.00,76427.14
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA,A,6,1006,Programa PDDE,000,Não se Aplica,4000.00,1140.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ES,A,6,1003,Merenda escolar- união,000,Não se Aplica,20000.00,14814.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANS,A,6,1108,PNATE - Transporte Escolar Federal,000,Não se Aplica,50000.00,32842.16
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS-DESONERAÇÃO -LCNº 87/96,S,5,,,000,Não se Aplica,18150.00,15093.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - LCNº 87/96-PRÓPRIO,A,7,1,Livres,000,Não se Aplica,10164.00,8798.03
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000,TRANSFERENCIA FINANCEIRA - LCNº 87/96-MDE,A,7,20,MDE,000,Não se Aplica,1089.00,905.52
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000,TRANSFERENCIA FINANCEIRA - LCNº 87/96-ASPS,A,7,40,ASPS,000,Não se Aplica,3267.00,2370.85
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3630.00,3018.60
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,130982.70
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORÇO EXPORTADOR (MP Nº193/04),A,7,1,Livres,000,Não se Aplica,0.00,11660.81
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900500000,Apoio Financeiro aos Municípios,A,7,1,Livres,000,Não se Aplica,0.00,119321.89
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2297600.00,2166544.08
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2134000.00,2123124.64
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1980000.00,1991247.47
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Livres,000,Não se Aplica,1188000.00,1160438.76
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,99000.00,119474.84
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,297000.00,313084.31
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,396000.00,398249.56
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,77000.00,95060.82
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Livres,000,Não se Aplica,43120.00,55232.44
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,4620.00,5703.65
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,13860.00,15112.49
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,15400.00,19012.24
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,49500.00,35755.21
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Livres,000,Não se Aplica,27720.00,20824.43
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,2970.00,2145.31
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,8910.00,5634.39
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9900.00,7151.08
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1025,CIDE - Recursos transportes,000,Não se Aplica,27500.00,1061.14
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17222200000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,5500.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17222230000000,"COTA-PARTE ROYALTIES-COMPENS.FINANCEIRA P/PRODUCAO PETROLEO-LEI7990/89, ART.9°",A,6,1,Livres,000,Não se Aplica,5500.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,,,000,Não se Aplica,157000.00,43419.44
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,7700.00,1959.57
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA E VACINAÇÃO,000,Não se Aplica,11000.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300110000,PROGRAMA CAMPANHA DE VACINACAO,A,7,4110,SAUDE BUCAL ESTADO,000,Não se Aplica,4400.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS ESTADUAL,000,Não se Aplica,5500.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUND,S,7,,,000,Não se Aplica,128400.00,41459.87
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990100,Programa Saúde da Família Estadual - PSF,A,8,4090,PSF ESTADUAL,000,Não se Aplica,44000.00,12000.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990300,PROGRAMA DIABETES MELITUS,A,8,4051,DIABETES MELLITUS,000,Não se Aplica,4400.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990400,PROGRAMA INCENTIVO ATENÇÃO BÁSICA,A,8,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,80000.00,29318.28
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990700,Programa Infancia Melhor - PIM Rede Cegonha,A,8,4160,PIM - Programa Infancia Melhor,000,Não se Aplica,0.00,141.59
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1100.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Livres,000,Não se Aplica,1100.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,803000.00,854979.58
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,803000.00,854979.58
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,124470.60,96893.42
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,,,000,Não se Aplica,124470.60,96893.42
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,114470.60,88289.96
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1005,Transporte escolar estado,000,Não se Aplica,110000.00,85607.60
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200050000,Transferencias do Convenio Passe Livre,A,7,1,Livres,000,Não se Aplica,4470.60,2682.36
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,10000.00,8603.46
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900070000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1037,PROGRAMA OASF -  FEAS,000,Não se Aplica,10000.00,8603.46
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,121390.00,132117.17
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,21670.00,13139.45
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2750.00,876.21
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113500000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Livres,000,Não se Aplica,1100.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,,,000,Não se Aplica,330.00,259.18
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Livres,000,Não se Aplica,184.80,151.12
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,85.80,67.36
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,59.40,40.70
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,220.00,395.15
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Livres,000,Não se Aplica,123.20,228.95
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,57.20,102.62
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,39.60,63.58
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Livres,000,Não se Aplica,0.00,76.13
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1100.00,145.75
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,1100.00,145.75
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Livres,000,Não se Aplica,1100.00,145.75
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2860.00,367.92
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,S,5,,,000,Não se Aplica,1100.00,209.34
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Livres,000,Não se Aplica,616.00,122.47
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,286.00,54.44
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,198.00,32.43
