﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199200000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PAIF - PROGRAMA DE ATENCAO INTEGRAL A FAMILIA,A,7,1077,PAIF - PROGRAMA ATENCAO INTEGRAL A FAMILIA,000,Não se Aplica,2280.00,4246.92
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199210000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - VIGILANCIA SANITARIA,A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,2280.00,841.28
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199220000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PSF - SAUDE DA FAMILIA,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,1140.00,54.70
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199230000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PACS - AGENTES COMUNITARIOS DE SAUDE,A,7,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,1140.00,0.03
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199240000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FNS - SIA/SUS,A,7,4540,SAUDE BUCAL,000,Não se Aplica,1140.00,0.44
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199250000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - SAUDE BUCAL - FEDERAL,A,7,4590,TETO FINANCEIRO MEDIA COMPLEXIDADE,000,Não se Aplica,1140.00,48.00
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199270000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - SALARIO EDUCACAO/UNIAO,A,7,1012,RECURSO SALARIO EDUCACAO,000,Não se Aplica,2280.00,239.31
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199280000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - TRANSPORTE ESCOLAR/UNIAO,A,7,1014,PNATE - TRANSPORTE ESCOLAR,000,Não se Aplica,2280.00,108.70
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199290000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PROGRAMA CAMINHO NA ESCOLA,A,7,1087,CONVENIO FNDE No 701027/2011,000,Não se Aplica,0.00,1083.43
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199300000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FMS DPA INCENTIVO ATENCAO BASICA,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,2280.00,1720.40
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199310000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PROGRAMA OASF,A,7,1002,PEAS - PROGRAMA ESTADUAL ASSIST. SOCIAL,000,Não se Aplica,2280.00,417.59
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199320000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - INCENTIVO PARA CONSTRUCAO DE POLOS DA ACADEMIA DA SAUDE,A,7,4929,ACADEMIAS DA SAUDE,000,Não se Aplica,1140.00,827.18
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199330000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - INCENTIVO A OFICINAS TERAPEUTICA,A,7,4091,ACOES SOCIO EDUCATIVAS,000,Não se Aplica,1140.00,46.07
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199340000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PMAQ,A,7,4521,RECURSO PMAQ,000,Não se Aplica,1140.00,240.03
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199350000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - IGD BF,A,7,1054,RECURSO IGD - BF,000,Não se Aplica,1140.00,383.56
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199360000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - IGD SUAS,A,7,1084,RECURSO IGD - SUAS,000,Não se Aplica,1140.00,58.04
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199380000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CP 2010/2011,A,7,4232,REGIONALIZACAO - AQUISICAO DE EQUIPAMENTOS PARA UBS,000,Não se Aplica,1140.00,0.00
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199390000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PIF,A,7,4090,PSF,000,Não se Aplica,0.00,340.41
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199410000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - TRANSPORTE ESCOLAR ESTADUAL,A,7,1010,CONVENIO TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,223.18
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199420000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - AQUISICAO DE AMBULANCIA,A,7,4292,"EP (AQUISICAO DE AMBULANCIAS, CARROS, UNIDADES MOVEIS, ETC...)",000,Não se Aplica,0.00,830.51
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199440000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONSULTA POPULAR 2011/2012,A,7,4293,EP (AQUISICAO DE EQUIPAMENTOS),000,Não se Aplica,0.00,714.27
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199450000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MERENDA ESCOLAR UNIAO,A,7,1007,CONVENIO MERENDA ESCOLAR/UNIAO,000,Não se Aplica,0.00,106.61
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199460000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PAR MOBILIARIO,A,7,1090,PAR MOBILIARIO,000,Não se Aplica,0.00,1308.70
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199470000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - RECURSO FUNDERGS 126/2014,A,7,1092,CONVENIO No 126/2014,000,Não se Aplica,0.00,298.78
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199480000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - RECURSO FUNDERGS 203/2014,A,7,1093,CONVENIO No 203/2014,000,Não se Aplica,0.00,615.80
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199490000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONSULTA POPULAR 2013/2014,A,7,4293,EP (AQUISICAO DE EQUIPAMENTOS),000,Não se Aplica,0.00,570.13
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199500000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - RECURSO FUNDERGS 299/2014,A,7,1095,CONVENIO No 299/2014,000,Não se Aplica,0.00,910.02
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199510000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - RECURSO CONSTRUCAO UBS,A,7,4303,CONSTRUCAO DE UBS,000,Não se Aplica,0.00,10772.09
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199520000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - RECURSO CONVENIO No 1593/2014 - SOP,A,7,1096,RECURSO SOP - CONVENIO No 1593/2014,000,Não se Aplica,0.00,1661.46
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199530000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PAR TD - TRANSFERENCIA DIRETA,A,7,1097,PAR - TRANSFERENCIA DIRETA,000,Não se Aplica,0.00,8536.30
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199540000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PPIM - PROGRAMA PRIMEIRA INFANCIA MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,0.00,130.48
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199550000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PFVPS - PISO FIXO DE VIGILANCIA E PROMOCAO DA SAUDE,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,148.76
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199560000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - NASF - NUCLEOS DE APOIO A SAUDE DA FAMILIA,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,0.00,313.72
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250199570000000000,RECEITA DE REMUNERACAO DEOUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - TRANSFERENCIAS APOIO A CRECHES,A,7,1091,RECURSO APOIO A CRECHES,000,Não se Aplica,0.00,51.47
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,11400.00,5804.11
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,11400.00,5804.11
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,627000.00,552376.81
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,9,PREVIDENCIA - R P P S,1,UNIDADES SUBORDINADAS,RPP,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,627000.00,552376.81
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,63840.00,92065.74
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,16005000000000000000,TARIFAS DE INSCRICAO EM CONCURSOS E PROCESSOS SELETIVOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,11400.00,0.00
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,52440.00,92065.74
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,22800.00,9653.45
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,16009900050000000000,CONSESSAO CRT BRASIL TELECOM S/A,A,7,1,RECURSO LIVRE,000,Não se Aplica,27360.00,59208.86
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,16009900070000000000,INSC. DE EQUIPES COMPETIC S ESPORTIVAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2280.00,0.00
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,16009900080000000000,CONVENIO DE AGENCIAS COMUNITARIAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,9013.97
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,16009900090000000000,TERMO DE CONVENIO DE AGENCIA COMUNITARIA 008/2014,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,9013.97
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,16009900100000000000,TERMO DE CONVENIO DE AGENCIA COMUNITARIA 009/2014,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5175.49
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,11686140.00,10093131.56
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11479800.00,9921278.88
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8692500.00,7176640.47
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7757700.00,6314638.59
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,7752000.00,6312536.04
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210102010000000000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4446000.00,3626659.83
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210102020000000000,COTA-PARTE DO FPM - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,370500.00,302221.67
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210102040000000000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1111500.00,906664.96
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1482000.00,1208886.59
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,0,,0,,,17210102070000000000,COTA-EXTRA DO FPM (EC No 55/2007),S,7,,,000,Não se Aplica,342000.00,268102.99
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210102070100000000,COTA-EXTRA DO FPM - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,256500.00,201077.24
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210102070200000000,COTA-EXTRA DO FPM - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,85500.00,67025.75
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,5700.00,2102.55
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3420.00,1261.54
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,285.00,105.13
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,855.00,315.37
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1140.00,420.51
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,114000.00,100497.50
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17212220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,RECURSO LIVRE,000,Não se Aplica,11400.00,6251.61
2014,6,438,DOM PEDRO DE ALCÂNTARA,83800,PM DE DOM PEDRO DE ALCÂNTARA,128525,3,SEC MUNICIPAL DA FAZENDA E ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,102600.00,94245.89
