﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199200000,REND. APL UNIDADES BÁSICAS SAUDE,A,7,4935,UNIDADES BASICAS DE SAUDE,000,Não se Aplica,0.00,269.88
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199220000,REND APL. FINAN CONV.773.581/2012-MI PAV,A,7,1110,CONT.773.581/2012 M.I. PAVIMENTAÇÃO CIDA,000,Não se Aplica,0.00,51.04
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199230000,REND. APLIC.  VIGILANCIA SANITARIA,A,7,4760,PROGRAMA VIGILANCIA SANITARIA,000,Não se Aplica,0.00,119.80
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199240000,RENDIMENTOS APL. FINANCEIRA IGD,A,7,1048,CADASTRO UNICO - IGD,000,Não se Aplica,0.00,670.99
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199250000,REND. COMP. ESPECIFICIDADES REGIONAIS,A,7,4580,COMPENSACAO DE ESPECIFICIDADES REGIONAIS,000,Não se Aplica,0.00,2480.90
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199260000,REND APLIC SALARIO EDUCAÇÃO,A,7,1013,SALARIO EDUCACAO,000,Não se Aplica,0.00,2253.97
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199270000,REND. APL. CONV.SEDAC 140/2013 BIBLIOTEC,A,7,1112,CONV. SEDAC 143/13 MODERN. BIBLIOTECA,000,Não se Aplica,0.00,925.90
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199280000,RENDIMENTOS PBV II - API/PAC,A,7,1014,CONVENIO API/PAC,000,Não se Aplica,0.00,1510.15
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199300000,REND. APL. REDE AGUA 1778/2013 SOP,A,7,1113,CONV.1778/13 SOP REDE ÁGUA,000,Não se Aplica,0.00,8182.59
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199320000,REND APL. PRO INFANCIA PAC200371/2011,A,7,1083,PRO INFANCIA PAC 200371/2011,000,Não se Aplica,0.00,11873.40
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199330000,RENDIMENTOS BRASIL ALFABETIZADO,A,7,1047,CONVENIO BRASIL ALFABETIZADO,000,Não se Aplica,0.00,440.25
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199350000,RENDIMENTOS APL. PNATE,A,7,1015,PNAT TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,446.19
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199360000,REND. FIN. PROG. EST.PREVENÇÃO VIOLENCIA,A,7,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,0.00,186.72
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199380000,REND APL CONV FUNASA NR.TC/PAC 0498/2011,A,7,1088,CONVÊNIO FUNASA NR. TC/PAC 0498/2011,000,Não se Aplica,0.00,1160.11
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199410000,REND APL CONV.336.129-40/2010-ME FORQUIL,A,7,1079,CONTR. REPASSE 336.129-40/2010/ME/CAIXA,000,Não se Aplica,0.00,387.68
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199440000,REND APL CONV. 346291-32/UNID.HABITACION,A,7,1100,REC. CONT. REP. 346291-32/2010/MC/CAIXA,000,Não se Aplica,0.00,491.38
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199450000,REND. APL FUNASA CONV. 0444/2010,A,7,1094,SANEAMENTO BÁSICO FUNASA CONV. 0444/2010,000,Não se Aplica,0.00,90.86
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199460000,REND APL CONV. 372.448-54/2001 ME L CAMI,A,7,1091,CONV.372.448-54/2011 ME QUADRA L. CAMIN,000,Não se Aplica,0.00,5781.54
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199470000,REND APL CONV.373.902-85/11 ME QUAD PÃO,A,7,1092,CONST. CAMPO FUT. CONT. Nº 373902-85/ME,000,Não se Aplica,0.00,1416.33
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199480000,REND APL PACS PROG. AGENTES COM. SAUDE,A,7,4530,PROGRAMA PACS,000,Não se Aplica,0.00,11730.35
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199490000,REND. APL.CONV.103/2012 FPE CALCARIO,A,7,1108,CONV.103/2012 FPE 4506/12 CALCARIO,000,Não se Aplica,0.00,1402.75
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199500000,REND. APL. NAAB SAUDE MENTAL,A,7,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,0.00,3295.17
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199510000,REND APL. CONV. PPC FPE 1097/2014 ADUBO,A,7,1117,CONV. PPC FPE 1097/2014 ADUBO,000,Não se Aplica,0.00,781.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199520000,REND. APL. PASSE LIVRE ESTUDANTIL,A,7,1116,PASSE LIVRE ESTUDANTIL,000,Não se Aplica,0.00,161.66
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199530000,REND. APL. PNHR PROG. NAC. HAB. RURAL,A,7,1106,PNHR PROGRAMA NACIONAL HABITACAO RURAL,000,Não se Aplica,0.00,661.83
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199540000,REND. APL. FUNDO ESPECIAL,A,7,1050,REC FUNDO ESPECIAL,000,Não se Aplica,0.00,207.50
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199550000,REND. APL. ALIENAÇÃO BENS SAÚDE,A,7,4002,ALIENAÇÃO DE BENS,000,Não se Aplica,0.00,427.46
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199560000,REND. APL. ALIENAÇÕES BENS LIVRE,A,7,1049,ALIENACAO BENS REC. LIVRE,000,Não se Aplica,0.00,1810.62
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199570000,REND. CONV. 778.349/2012-ME QUADRA PÃO,A,7,1109,CONT.N.778.349/2012 MIN.ESPORTE QUADRA E,000,Não se Aplica,0.00,1066.24
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250200000000,REM DEP RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,15360.00,40567.30
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250201000000,REC REMUN DE DEPOSITOS DE POUPANCA,A,6,1,RECURSO LIVRE,000,Não se Aplica,15360.00,40567.30
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,355104.00,77285.42
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,35640.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000501000000,SERVICOS HOSPITALARES,A,6,4590,TETO FINANCEIRO - SIA-SUS,000,Não se Aplica,54000.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000504000000,SERVICOS AMBULATORIAIS,A,6,4590,TETO FINANCEIRO - SIA-SUS,000,Não se Aplica,162000.00,52260.96
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,27000.00,23890.46
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004300000000,"SERV COL,TRANSP,TRAT FINAL RESID SOLIDOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,12960.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,41904.00,66.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900060000,SERVICOS BALNEARIO MUNICIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,21600.00,1068.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,13602352.80,13282133.03
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,13390352.80,12959764.04
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8242097.60,7614500.06
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6942240.00,6315783.25
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102000000,COTA-PARTE FUNDO PARTIC MUNICIPIOS-FPM,S,6,,,000,Não se Aplica,6939000.00,6312536.04
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3673890.00,3626660.62
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MANUT.E DESENVOLVIMENTO DO ENSINO MDE,000,Não se Aplica,333990.00,302221.48
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102030000,COTA-PARTE DO FPM - FUNDEF,A,7,31,FUNDEB,000,Não se Aplica,0.00,309322.68
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE ASPS,000,Não se Aplica,1335960.00,906664.62
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,COTA-PARTE DO FPM ¿ FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1335960.00,899563.65
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070000,COTA EXTRA DO FPM ( EC N 55/200/),S,7,,,000,Não se Aplica,259200.00,268102.99
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,COTA EXTRA DO FPM - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,194400.00,201077.24
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070200,COTA EXTRA DO FPM - MDE,A,8,20,MANUT.E DESENVOLVIMENTO DO ENSINO MDE,000,Não se Aplica,64800.00,67025.75
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105000000,COTA-PARTE DO IMP S/ PROP TERRIT RURAL,S,6,,,000,Não se Aplica,3240.00,3247.21
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1782.00,1948.59
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MANUT.E DESENVOLVIMENTO DO ENSINO MDE,000,Não se Aplica,162.00,162.26
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE ASPS,000,Não se Aplica,648.00,487.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,648.00,649.36
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212200000000,TRANSF/CMPEN FINAN EXPL REC NATURAIS,S,5,,,000,Não se Aplica,86400.00,94245.89
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,C-P DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1050,REC FUNDO ESPECIAL,000,Não se Aplica,86400.00,94245.89
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300000000,TRAN/REC SIST UN SAUDE-SUS-REP/FUNDO/FU,S,5,,,000,Não se Aplica,745370.40,655239.79
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PROGRAMA PAB FIXO,000,Não se Aplica,141480.00,144423.96
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,562680.00,490298.51
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PROGRAMA VIGILANCIA SANITARIA,000,Não se Aplica,30240.00,35223.04
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,PROGRAMA DE ASSIST FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA E VARIAVEL - UNIAO,000,Não se Aplica,32400.00,28493.76
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,S,8,,,000,Não se Aplica,244080.00,177750.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020501,PROGRAMA DA SAUDE FAMILIAR - PSF UNIAO,A,9,4520,PSF UNIAO/SAUDE FAMILIA/ESCOLA/HOMEM,000,Não se Aplica,185760.00,128690.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020502,PROGRAMA SAUDE DA FAMILIA - SAUDE BUCAL,A,9,4540,PROGRAMA SAUDE BUCAL UNIAO,000,Não se Aplica,58320.00,49060.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,PROGR AGENTES COMUNIT DA SAUDE - PACS,A,8,4530,PROGRAMA PACS,000,Não se Aplica,169560.00,173448.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020800,COMPENSACAO DE ESPECIFICIDADES REGIONAIS,A,8,4580,COMPENSACAO DE ESPECIFICIDADES REGIONAIS,000,Não se Aplica,86400.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020900,PMAQ PROG.MELHORIA ACESSO QUALIDADE,A,8,4957,ESTRUTURAÇÃO REDE SERV.ATENÇÃO BASICA,000,Não se Aplica,0.00,73210.66
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021000,PROGRAMA REQUALIFICAÇÃO UBS INFORMATIZAÇ,A,8,4930,INC. IMPLANTAÇÃO UBS,000,Não se Aplica,0.00,2173.05
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300050000,PSE - PROGRAMA SAÚDE NA ESCOLA,A,7,4520,PSF UNIAO/SAUDE FAMILIA/ESCOLA/HOMEM,000,Não se Aplica,10130.40,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990000,OUTRAS TRANSF UNIAO P/SIST UN SAUDE-SUS,S,7,,,000,Não se Aplica,31080.00,20517.32
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,1048,CADASTRO UNICO - IGD,000,Não se Aplica,0.00,13906.26
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990400,INCENTIVO VIGILANCIA PREVENÇÃO VIOL. AC,A,8,4710,VIGIL PREV VIOL ACIDENTES,000,Não se Aplica,30000.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990900,TETO MUNICIPAL REDE CEGONHA,A,8,4590,TETO FINANCEIRO - SIA-SUS,000,Não se Aplica,1080.00,611.06
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300991000,CUSTEIO POLOS ACADEMIA SAÚDE (VAN),A,8,4929,ACADEMIAS DA SAUDE - CONSTRUÇAO CUSTEIO,000,Não se Aplica,0.00,6000.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400000000,TRANSF REC FUNDO NAC ASSIST SOCIAL-FNAS,S,5,,,000,Não se Aplica,113508.00,136890.55
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400050000,PROGR ERRAD TRABALHO INFANTIL,A,7,1043,MANUTENCAO CONVENIO PETI,000,Não se Aplica,21600.00,0.22
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400070000,PROGRAMA PISO BASICO DE ATENCAO PAC/API,A,7,1014,CONVENIO API/PAC,000,Não se Aplica,11880.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400080000,PROG.  ATENCAO INTEGRAL A FAMILIA PAIF,A,7,1051,PROGRAMA PAIF/CRAS,000,Não se Aplica,54000.00,66000.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400090000,PROGRAMA - IGD BOLSA FAMILIA,A,7,1048,CADASTRO UNICO - IGD,000,Não se Aplica,13068.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400100000,PROGRAMA IGD - SUAS,A,7,1095,FMASIGD - SUAS,000,Não se Aplica,12960.00,4823.66
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400120000,PISO BÁSICO VARIAVEL - SCFV,A,7,1014,CONVENIO API/PAC,000,Não se Aplica,0.00,66066.67
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213500000000,TRANSF REC FUNDO NAC DES DA EDUCACAO-FND,S,5,,,000,Não se Aplica,332979.20,256319.37
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1013,SALARIO EDUCACAO,000,Não se Aplica,129600.00,150065.84
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000,TRANSF DIR FNDE REF PROG DINH ESC- PPDE,A,6,1058,PDDE,000,Não se Aplica,7128.00,1750.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,TRANSF DIR FNDE REF PROG NAC A.E.- PNAE,S,6,,,000,Não se Aplica,90946.80,42192.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503010000,PNAEF - FUNDAMENTAL,A,7,1011,MERENDA ESCOLAR,000,Não se Aplica,31719.60,26272.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503020000,PNAEP - PRE-ESCOLAR,A,7,1011,MERENDA ESCOLAR,000,Não se Aplica,2851.20,5120.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503040000,PNAEC - CRECHE,A,7,1011,MERENDA ESCOLAR,000,Não se Aplica,11880.00,10560.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503050000,PNAE - MAIS EDUCAÇÃO FUNDAMENTAL,A,7,1011,MERENDA ESCOLAR,000,Não se Aplica,44496.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503060000,AEE - ATENDIMENTO EDUCACIONAL ESPECIALIZ,A,7,1011,MERENDA ESCOLAR,000,Não se Aplica,0.00,240.00
