﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,13250199430000000000,REND APLIC FIN INCENT AT BASICA - PIES,A,7,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,200.00,126.92
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,13,SEC. MUN. DE OBRAS E VIACAO,1,COORDENADORIAS,PRM,13250199440000000000,REND APLIC FINANC REC 1063 - MIN CIDADES,A,7,1063,MIN.CIDADES-BLOCOS CONCRETO,000,Não se Aplica,100.00,45.53
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,13250199450000000000,REND APLIC FINANC REC 1120 - FUN MUN SAU,A,7,1120,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,0.00,2091.47
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,12,SEC. MUN. DE ESPORTES E LAZER,1,COORDENADORIAS,PRM,13250199460000000000,REND APLIC FINANC REC 1105 - GINASIO ESP,A,7,1105,FEDERAL - GINASIO DE ESPORTES,000,Não se Aplica,300.00,321.32
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,13250199470000000000,REND APLIC - AMPLIACAO UBS,A,7,1368,AMPLIAÇÃO DA UNIDADE BASICA DE SAUDE,000,Não se Aplica,300.00,233.54
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,8,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,3,MANUT FUNDO MUN DE ASSIST SOCIAL/FMAS,PRM,13250199490000000000,REND. APLIC. FINANC REC 1269 - IGD SUAS,A,7,1269,REPASSE FUND NAC ASSIS SOCIAL - IGD-SUAS,000,Não se Aplica,2000.00,220.21
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,8,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,3,MANUT FUNDO MUN DE ASSIST SOCIAL/FMAS,PRM,13250199500000000000,REND APLIC REC FNDE-PRO INFANCIA,A,7,1043,FNDE PRO INFANCIA,000,Não se Aplica,100.00,225.36
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",1,ENSINO FUNDAMENTAL - MDE,SCE,13250199510000000000,REND APLIC - PDDE,A,7,1065,PDDE-Programa Dinheiro Direto na Escola,000,Não se Aplica,100.00,29.57
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,8,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,3,MANUT FUNDO MUN DE ASSIST SOCIAL/FMAS,PRM,13250199520000000000,RENDIMENTO APLICACAO REC 1270 - SCFV,A,7,1270,SCFV,000,Não se Aplica,0.00,1403.38
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,7,SECR.MUN.DA AGRICULTURA E MEIO AMBIENTE,1,COORDENADORIA DE AGRICULTURA,PRM,13250199530000000000,REND APLIC FINANC REC 1500 - PATRULHA AG,A,7,1500,PATRULHA AGRICOLA,000,Não se Aplica,0.00,10565.18
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",4,RECURSOS VINCULADOS/OUTROS,SCE,13250199540000000000,REND APLIC FINANC REC 1125 - FEDERAL EDU,A,7,1125,FEDERAL - EDUCAÇÃO,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,13,SEC. MUN. DE OBRAS E VIACAO,1,COORDENADORIAS,PRM,13250199550000000000,REND APLIC REC. 1102 - CALC PORTAL,A,7,1102,PAVIMENTACAO DE RUAS- FEDERAL,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,13250199560000000000,REND. APLIC. FINANC REC 4243 - FES/CIB,A,7,4292,AQUISIÇÃO DE VEÍCULOS,000,Não se Aplica,0.00,4214.29
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,13250199570000000000,REND. APLIC. FINANC REC 4238 - CP 2010/1,A,7,4295,REFORMAS,000,Não se Aplica,0.00,1826.72
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,13250199580000000000,REND. APLIC. FINANC REC 4239 - CP 2012/1,A,7,4293,AQUISIÇÃO DE EQUIPAMETNOS E MAT PERMANEN,000,Não se Aplica,0.00,1747.62
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,13250199590000000000,REND. APLIC. FINANC REC 4242 - CP 2013/1,A,7,4293,AQUISIÇÃO DE EQUIPAMETNOS E MAT PERMANEN,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,13250200000000000000,REMUN. DEPOSITOS- RECURSOS LIVRES,S,5,,,000,Não se Aplica,20000.00,30144.53
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,13250299000000000000,REMUN. DEPOSITOS-RECURSOS LIVRES,S,6,,,000,Não se Aplica,20000.00,30144.53
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000000000,REND APLIC - RECURSOS LIVRES,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,30144.53
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,13280000000000000000,RENDIMENTOS RPPS,S,4,,,000,Não se Aplica,1500000.00,1352854.24
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,9,APOSENTADORIA,1,APOSENTADORIAS E PENSOES,RPP,13281000000000000000,REND. RPPS- RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,1500000.00,1352854.24
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,14000000000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,6000.00,10.60
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,14900000000000000000,OUTRAS RECEITAS AGROPECUARIAS,S,3,,,000,Não se Aplica,6000.00,10.60
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14900100000000000000,RECEITA DE SEMENTES,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14900200000000000000,RECEITA DE ADUBO E UREIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14900300000000000000,RECEITA DE ALIVINOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,10.60
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14900400000000000000,RECEITA DE MUDAS FRITIFERAS E EXOTICAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14900500000000000000,RECEITA DE ESTERCO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,7,SECR.MUN.DA AGRICULTURA E MEIO AMBIENTE,1,COORDENADORIA DE AGRICULTURA,PRM,14906000000000000000,RECEITA DE TUBOS DE CONCRETO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,149000.00,244033.97
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,16000300000000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,7000.00,2675.55
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,16000301000000000000,SERVICOS DE TRANSPORTE RODOVIARIO,S,6,,,000,Não se Aplica,7000.00,2675.55
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000301010000000000,SERVICOS DE TRATOR AGRICOLA,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1418.92
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000301020000000000,SERVICOS DE ESCAVADEIRA,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1140.41
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000301030000000000,SERVICOS DE CAMINHAO CAÇAMBA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,116.22
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,6000.00,18643.27
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,RECURSO LIVRE,000,Não se Aplica,6000.00,18643.27
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001600000000000000,SERVICOS EDUCACIONAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004100000000000000,SERVICOS DE DISTRIB. AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,130000.00,222616.85
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004800000000000000,SERVICOS DE LIGAÇÃO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,98.30
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,14389500.00,14969283.22
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,14344400.00,14942572.18
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7388200.00,7683954.71
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6262000.00,6319652.99
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17210102000000000000,F P M  - 100%,S,6,,,000,Não se Aplica,6255000.00,6313440.25
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,FPM - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,3600000.00,3788421.69
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",1,ENSINO FUNDAMENTAL - MDE,SCE,17210102020000000000,"FPM - MDE 5,00%",A,7,20,M D E,000,Não se Aplica,300000.00,315627.20
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,1,COORDENADORIA,SCS,17210102040000000000,FPM - ASPS - 15%,A,7,40,A S P S,000,Não se Aplica,900000.00,946881.97
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",6,FUNDEB,SCE,17210102060000000000,"FPM - FUNDEB - 20,00%",A,7,31,FUNDEB,000,Não se Aplica,1200000.00,1262509.39
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17210102070000000000,FPM ADICIONAL EC 022/2007- 100%,S,7,,,000,Não se Aplica,255000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100000000,FPM EC 055/2007- PROPRIO 75%,A,8,1,RECURSO LIVRE,000,Não se Aplica,191250.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",1,ENSINO FUNDAMENTAL - MDE,SCE,17210102070200000000,FPM EC 055/2007 - MDE 25%,A,8,20,M D E,000,Não se Aplica,63750.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17210105000000000000,I T R  - 100%,S,6,,,000,Não se Aplica,5000.00,6212.74
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000000000,ITR - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,3727.76
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",1,ENSINO FUNDAMENTAL - MDE,SCE,17210105020000000000,"ITR - MDE - 5,00%",A,7,20,M D E,000,Não se Aplica,250.00,310.60
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,1,COORDENADORIA,SCS,17210105030000000000,"ITR -  ASPS - 15,00%",A,7,40,A S P S,000,Não se Aplica,750.00,931.86
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",6,FUNDEB,SCE,17210105040000000000,"ITR - FUNDEB  - 20,00%",A,7,31,FUNDEB,000,Não se Aplica,1000.00,1242.52
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17210134000000000000,Transferencias Recursos - FNAS,S,6,,,000,Não se Aplica,2000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,8,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,3,MANUT FUNDO MUN DE ASSIST SOCIAL/FMAS,PRM,17210134020000000000,PAIF - PROTECAO E ASSIST A FAMILIA,A,7,1268,PAIF - PROGR ATENÇÃO BASICA A FAMILIA,000,Não se Aplica,2000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17212200000000000000,TRANSF COMPENS.FINANC.REC.NATURAIS,S,5,,,000,Não se Aplica,95200.00,87539.05
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220000000000000,COMPENS. FINANC REC. MINERAIS-CFEM,A,6,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL -FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,95000.00,87539.05
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SUS,S,5,,,000,Não se Aplica,511000.00,563736.78
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,180000.00,170233.83
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17213300020000000000,PISO ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,248000.00,262391.57
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,17213300020100000000,VIGILANCIA SANITARIA- UNIAO,A,8,4760,VIG. SANITARIA - UNIAO,000,Não se Aplica,20000.00,51183.57
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,17213300020500000000,PSF - UNIAO,A,8,4520,PSF - UNIAO,000,Não se Aplica,90000.00,62780.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,17213300020600000000,AG. COMUNITARIO SAUDE- UNIAO,A,8,4530,PACS - UNIAO,000,Não se Aplica,110000.00,130588.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,17213300020800000000,SAUDE BUCAL - UNIAO,A,8,4540,SAUDE BUCAL - UNIAO,000,Não se Aplica,28000.00,17840.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,17213300030000000000,TRANSF ALTA E MEDIA COMPLEX.-SAI/SIH,A,7,4590,MEDIA ALTA COMPLEXIDADE-UNIAO,000,Não se Aplica,5000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,17213300050000000000,TRANSF ALTA E MEDIA COMPLEX.-SUS/SIA,A,7,4020,GESTAO PLENA - SUS SIA MEDIA COMPLEX,000,Não se Aplica,50000.00,25878.18
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17213300990000000000,OUTRAS TRANSF. DA UNIAO PARA O SUS,S,7,,,000,Não se Aplica,28000.00,29233.20
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17213300990200000000,TRANSFERENCIA - FNS - SIA/SUS,S,8,,,000,Não se Aplica,28000.00,29233.20
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,17213300990210000000,FNS- MEDICAMENTOS HIPERT.DIABE.ASMA,A,9,4780,"MEDICAMENTOS (HIPERT, DIAB,ASMA E RENITE",000,Não se Aplica,28000.00,29233.20
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17213302000000000000,PAB VARIAVEL,S,6,,,000,Não se Aplica,0.00,76000.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,17213302100000000000,TRANSFERENCIA UNIÃO - FNSBLINV,A,7,1126,FEDERAL - FMS,000,Não se Aplica,0.00,16000.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,17213302110000000000,TRANSFERENCIA UNIÃO - FNSBLINV,A,7,1368,AMPLIAÇÃO DA UNIDADE BASICA DE SAUDE,000,Não se Aplica,0.00,60000.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17213400000000000000,TRANSFER RECURSOS FNAS- UNIAO,S,5,,,000,Não se Aplica,88000.00,165412.19
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,8,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,1,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,PRM,17213400010000000000,PROGRAMA ATENCAO CRIANCA - PAC,A,7,1003,PSB -INFANCIA,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17213400070000000000,Transferencia FNAS - IGD,S,7,,,000,Não se Aplica,7000.00,12000.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,8,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,1,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,PRM,17213400070000000000,Transferencia FNAS - IGD,A,7,1266,FNAS - IGD,000,Não se Aplica,6000.00,6905.52
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,8,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,1,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,PRM,17213400071000000000,FUND NAC ASSIST SOCIAL - IGD-SUAS,A,8,1269,REPASSE FUND NAC ASSIS SOCIAL - IGD-SUAS,000,Não se Aplica,7000.00,12000.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,8,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,2,MAN FUNDO MUN DIR CRIANCA ADOL-FUMDICA,PRM,17213400080000000000,PROGRAMA PETI- FNAS,A,7,1267,PETI,000,Não se Aplica,10000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,8,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,2,MAN FUNDO MUN DIR CRIANCA ADOL-FUMDICA,PRM,17213400090000000000,PROGRAMA PAC- ASEF,A,7,1059,PROTECAO SOCIAL BASICA - PSB,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,8,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,3,MANUT FUNDO MUN DE ASSIST SOCIAL/FMAS,PRM,17213400100000000000,PROGRAMA PISO BASICO VARIAVEL II,A,7,1003,PSB -INFANCIA,000,Não se Aplica,10000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,8,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,3,MANUT FUNDO MUN DE ASSIST SOCIAL/FMAS,PRM,17213400110000000000,PAIF - PROTECAO E ASSISTENCIA A FAMILIA,A,7,1268,PAIF - PROGR ATENÇÃO BASICA A FAMILIA,000,Não se Aplica,54000.00,60000.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,8,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,2,MAN FUNDO MUN DIR CRIANCA ADOL-FUMDICA,PRM,17213400120000000000,REDE CEGONHA - UNIÃO,A,7,1367,REDE CEGONHA,000,Não se Aplica,1000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,8,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,1,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,PRM,17213400130000000000,FUNDO MUNICIPAL ASSIST SOCIAL - SCFV,A,7,1270,SCFV,000,Não se Aplica,0.00,86506.67
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17213500000000000000,TRANSFER. RECURSOS DO FNDE,S,5,,,000,Não se Aplica,392000.00,381103.64
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",4,RECURSOS VINCULADOS/OUTROS,SCE,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1006,SALARIO EDUCACAO,000,Não se Aplica,280000.00,282164.56
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",4,RECURSOS VINCULADOS/OUTROS,SCE,17213503000000000000,TRANSF. DO FNDE -PNAE,A,6,1001,PNAE  MERENDA ESCOLAR,000,Não se Aplica,85000.00,82962.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,27000.00,15977.08
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",4,RECURSOS VINCULADOS/OUTROS,SCE,17213599010000000000,PNAC Creche -Uniao-,A,7,1002,CEF PNAC,000,Não se Aplica,2000.00,0.00
