﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,8,SECRETARIA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL SAUDE,SCS,13250199420000,RENDIMENTOS CAMPANHA VACINACAO,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,8,SECRETARIA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL SAUDE,SCS,13250199430000,RENDIMENTOS APLICACOES PSA,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199440000,RENDIMENTOS SALARIO EDUCACAO ESTADO,A,7,1002,AUXILIO SALARIO EDUCACAO,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,8,SECRETARIA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL SAUDE,SCS,13250199450000,RENDIMENTOS SAUDE MENTAL ESTADO,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,8,SECRETARIA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL SAUDE,SCS,13250199460000,RENDIMENTOS FINAN SAUDE BUCAL ESTADO,A,7,4110,SAUDE BUCAL,000,Não se Aplica,0.00,18.31
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199470000,RENDIMENTOS ALFABETIZA RIO GRANDE,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199490000,REDNIEMTNOS MERENDA ESCOLAR ESTADO,A,7,1028,AUXILIO DO ESTADO - P.E.A.E. (MERENDA),000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199500000,RENDIMENTOS PACS ESTADO,A,7,1,LIVRE,000,Não se Aplica,0.00,164.08
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199510000,RENDIMENTOS CONVENIO AGROINDUSTRIA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199520000,RENDIMENTOS CONSULTA POPULAR,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199530000,RENDIMENTOS APLIC TRANSPOR ESCOLAR PNAT,A,7,1048,AUXILIO TRANSPORTE ESCOLAR-UNIAO,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199540000,RENDIMENTOS AUXILISO ASSEMBLEIA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,8,SECRETARIA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL SAUDE,SCS,13250199550000,RENDIMENTOS INC INVERNO GAUCHO,A,7,1052,INVERNO GAUCHO,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199560000,RENDIMENTOS APLICACOES PIT,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199570000,RENDIMENTO DIABETES MELLITUS,A,7,4051,INSUMOS PARA DIABETES,000,Não se Aplica,2000.00,14.92
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199580000,RENDIMENTO PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,2000.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,13250200000000,REMUNERACAO DE DEPOSIT.DE RECURSOS NAO V,S,5,1,LIVRE,000,Não se Aplica,85000.00,103311.46
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250201000000,RECEITA DE REMUNERACAO DEPOSITOS DE POUP,A,6,1,LIVRE,000,Não se Aplica,19000.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250298000000,REM. DE DEPOSITO DE RECURSOS VINCULADO,A,6,1,LIVRE,000,Não se Aplica,0.00,84047.68
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000,REC.REMUN.OUTROS DEPOSITOS RECUR.NAO VIN,A,6,1,LIVRE,000,Não se Aplica,66000.00,19263.78
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,13280000000000,REMUN.INVEST.REGIME PROPRIO DE PREVID.SE,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13281000000000,REMUN.INVEST.REG.PROP.PREVID.SERV.REND.F,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13282000000000,REMUN.INVEST.REG.PROP.PREVID.SERV.REND.V,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13283000000000,REMUN.INVEST.REG.PROP.PREVID.SERV.FUND.I,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13290000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,13300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,13310000000000,RECEITA DE CONCESSOES E PERMISSOES-SERVI,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,13310100000000,REC.CONCESSOES E PERMISSOES-SERV.TRANSPO,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13310105000000,REC.OUTORGA SERV.TRANSP.COL.LOCAL E INTE,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13310199000000,OUTR.REC.CONCESSOES E PERMISSOES-SERV.TR,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13319900000000,OUTR.REC.CONCESSOES E PERMISSOES-SERVICO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,13330000000000,REC.CONCESSOES E PERM.-DIREIT.USO BENS P,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13330100000000,REC.CONCESSAO DIREIT.REAL DE USO AREA PU,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13339900000000,OUT.REC.CONCESS.E PERMIS.-DIREIT.USO BEN,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,13390000000000,DEMAIS RECEITAS DE CONCESSOES E PERMISSO,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,13400000000000,COMPENSACOES FINANCEIRAS,S,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13400300000000,COMPENSACAO FINANCEIRA EXPLORACAO REC MI,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13400400000000,COMPENSACAO FINANCEIRA ROYALTIES PET E G,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13400500000000,COMPENSACAO FINANCEIRA ROYALTIES PETROLE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13400600000000,COMPENSACAO FINANCEIRA EXCEDENTES PETROL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13400700000000,COMPENSACAO FINANCEIRA ROYALTIES EXC PET,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13400800000000,COMPENSACAO FINANCEIRA PART ESPECIAL PET,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13409900000000,OUTRAS COMPENSACOES FINANCEIRAS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13900000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,1,LIVRE,000,Não se Aplica,10000.00,9450.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14100000000000,RECEITA DE PRODUCAO VEGETAL,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14200000000000,RECEITA DE PRODUCAO ANIMAL E DERIVADOS,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14900000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,LIVRE,000,Não se Aplica,9000.00,9450.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,1,LIVRE,000,Não se Aplica,10000.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,15200000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,1,LIVRE,000,Não se Aplica,2000.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15201200000000,RECEITA DA INDUSTRIA MECANICA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15202000000000,RECEITA DA INDUSTRIA QUIMICA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15202100000000,REC.INDUST.PRODUT.FARMACEUT.E VETERINARI,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15202600000000,RECEITA DA INDUSTRIA DE PRODUTOS ALIMENT,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15202800000000,RECEITA DA USINA DE TRATAMENTO DE LIXO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15202900000000,RECEITA DA INDUSTRIA EDITORIAL E GRAFICA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15209900000000,OUTRAS RECEITAS DA INDUST.DE TRANSFORMAC,A,5,1,LIVRE,000,Não se Aplica,2000.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15300000000000,RECEITA DA INDUSTRIA DE CONSTRUCAO,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15900000000000,OUTRAS RECEITAS INDUSTRIAIS,A,3,1,LIVRE,000,Não se Aplica,8000.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,LIVRE,000,Não se Aplica,72000.00,29921.70
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000101000000,SERVICOS DE COMERCIALIZACAO DE MEDICAMEN,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000102000000,"SERV.COMERC.LIVROS,PERIOD.MAT.ESCOLAR,PU",A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000103000000,SERVIC.COMERCIAL.DISTRIB.PROD.AGROPEC.,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000106000000,"SERV.COMERC.PRODUTOS,DADOS,MAT.INFORMATI",A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000199000000,OUTROS SERVICOS COMERCIAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000201000000,SERVICOS DE JUROS E EMPRESTIMOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000204000000,SERVIC.FINANCEIR.GARANTIA DA ATIVID.AGRO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000206000000,SERV.REMUNER.SOB.REPASSE PROG.DESENV.ECO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000207000000,SERVICOS DE COMISSOES PRESTACAO DE GARAN,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000211000000,SERVICOS FINANCEIROS - GARANTIAS - OPER,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000212000000,SERVICOS FINANCEIROS - GARANTIAS - OP CR,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000299000000,OUTROS SERVICOS FINANCEIROS,A,6,1,LIVRE,000,Não se Aplica,0.00,2282.60
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000302000000,SERVICOS DE TRANSPORTE FERROVIARIO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000303000000,SERVICOS DE TRANSPORTE HIDROVIARIO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000304000000,SERVICOS DE TRANSPORTE AEREO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000305000000,SERVICOS DE TRANSPORTE ESPECIAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000306000000,RECEITAS DE TERMINAIS RODOVIARIOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000399000000,OUTROS SERVICOS DE TRANSPORTE,A,6,1,LIVRE,000,Não se Aplica,500.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000400000000,SERVICOS DE COMUNICACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000501000000,SERVICOS HOSPITALARES,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000502000000,SERV.REG.ANAL/CONTR.PROD.SUJ.NORMAS VIG.,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000503000000,SERVICOS RADIOLOGICOS E LABORATORIAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000504000000,SERVICOS AMBULATORIAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000510000000,SERVICOS AMBULATORIAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000599000000,OUTROS SERVICOS DE SAUDE,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000600000000,SERVICOS PORTUARIOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000700000000,SERVICOS DE ARMAZENAGEM,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000800000000,SERVICOS DE PROCESSAMENTO DE DADOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000900000000,SERVICO DE SOCORRO MARITIMO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
