﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250199100000000000,REM. DEP. REC. VINC. CIDE,A,7,1047,CIDE,000,Não se Aplica,100.00,84.19
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250199110000000000,REM.DEP.REC.VINCUL.-PBT,A,7,1060,PBT - FMAS - PAIF,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250199120000000000,REM.DEP.REC.VINCUL. - FEAS/ASEMA,A,7,1027,FEAS/ASEMA,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250199130000000000,REM. DEP. REC. VINC. PNATE,A,7,1046,FNDE - PNATE,000,Não se Aplica,200.00,833.77
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250199140000000000,REM. DEP. REC. VINC. FUNDOBOM,A,7,1043,FUNDO MUNICIPAL AGRICULTURA,000,Não se Aplica,100.00,175.02
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250199150000000000,REM. DEP. REC. VINC. TRANSP. ESCOLAR,A,7,1007,TRANSPORTE ESCOLAR,000,Não se Aplica,200.00,704.72
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250199160000000000,REM. DEP. REC .VINC. SALARIO EDUCACAO,A,7,1005,SALARIO EDUCACAO,000,Não se Aplica,2000.00,6759.32
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250199170000000000,REM. DEP. REC. VINC. FARMACIA BASICA,A,7,4770,FARMACIA BASICA,000,Não se Aplica,300.00,747.09
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250199190000000000,REM. DEP .REC. VINC. PRO JOVEM,A,7,1006,PROJOVEM,000,Não se Aplica,200.00,63.79
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,5,SEC MUN DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO,SCE,13250199210000000000,REM. DEP.REC. VINC.- FNDE/ONIBUS ESCOLAR,A,7,1052,FNDE/MEC,000,Não se Aplica,0.00,6717.40
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250199260000000000,REM. DEP REC VINCUL. - UNIDADE SAUDE,A,7,1021,FNS/UNIDADE SAUDE,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250199290000000000,REM. DEP. REC VINCUL. PRO INFANCIA,A,7,1017,PRO-INFANCIA,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250199300000000000,REM. DEP. REC. VINC. PACS,A,7,4530,AGENTES COMUNITARIOS DE SAUDE PACS,000,Não se Aplica,200.00,493.07
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250199310000000000,REM. DEP REC VINCUL. CFM,A,7,1045,COMP. FINANCEIRA PRODUCAO MINERAL,000,Não se Aplica,0.00,48.39
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250199320000000000,REM. DEP. REC. VINC. C I P,A,7,1057,C I P,000,Não se Aplica,500.00,1046.36
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250199340000000000,REM. DEP. REC. VINC. I G D,A,7,1064,INDICE DE GESTAO DESCENTRALIZADA,000,Não se Aplica,300.00,599.44
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250199360000000000,REM.DEP.REC.VINCUL. - AFB/MS,A,7,4780,AFB- MS/ SAUDE MENTAL,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250199370000000000,REM.DEP.REC.VINCUL. BOLSA FAMILIA,A,7,1056,BOLSA FAMILIA,000,Não se Aplica,0.00,0.01
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250199380000000000,REM.DEP.REC.VINC.SAU TODOS,A,7,4080,SAUDE PARA TODOS,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250199390000000000,REM.DEP.REC.VINCUL. - M. CIDADES,A,7,1070,MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,9,SEC MUN DE OBRAS VIAÇÃO URBAN E TRÂNSITO,1,SEC DE OBRAS VIAÇÃO URBANISMO E TRÂNSITO,PRM,13250199400000000000,REM. DEP. REC. VINC. MULTAS TRANSITO,A,7,1015,MULTAS DE TRANSITO,000,Não se Aplica,100.00,14.87
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,9,SEC MUN DE OBRAS VIAÇÃO URBAN E TRÂNSITO,1,SEC DE OBRAS VIAÇÃO URBANISMO E TRÂNSITO,PRM,13250199410000000000,Rem. Depos. Receita Vinculada - DAER Rec,A,7,1022,RECURSO DAER REC. ESTRADAS,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,3,FUNDO MUN DA CRIANÇA E ADOLESCENTE  FMCA,PRM,13250199420000000000,REM. DEP. REC. VINCULADA FEAS/OASF,A,7,1040,FEAS/OASF,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,8,SEC MUN DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,13250199430000000000,REND. APLIC. FINANC. - EQUIPAMENTOS MAPA,A,7,1071,"MIN. DA AGRIC, PECUÁRIA E ABAST. - MAPA",000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,13250199430000000000,REND. APLIC. FINANC. - EQUIPAMENTOS MAPA,S,7,,,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,8,SEC MUN DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,13250199430100000000,REM. DEP. VINC. CONT. DE REP. 0321876-74,A,8,1076,CONTRATO DE REPASSE 0321876-74/2010 MAPA,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,13250199440000000000,REM.DEP.REC.VINC.- PROG.CONSTRUINDO DIG.,A,7,1073,PROGRAMA CONSTRUINDO DIGNIDADE,000,Não se Aplica,0.00,4.02
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,13250199450000000000,REM. DEP. REC. VINC. - PROGRAMA PROD. AÇ,A,7,1074,PROGRAMA PROD. AÇÃO HABITAÇÃO,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,5,SEC MUN DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO,SCE,13250199460000000000,REM.DEP.REC.VINCUL.EQUIP.CRECHE,A,7,1077,EQUIPAMENTOS EMEI CRIANCA FELIZ,000,Não se Aplica,0.00,1299.03
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,8,SEC MUN DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,13250199470000000000,REM. DEP.REC.VINCULADA RETREOESCAVADEIRA,A,7,1075,CONTRATO DE REPASSE 0310131-32/2009 MAPA,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,13250199480000000000,REM. DEP. REC. VINCULADA EQUIP. CRAS,A,7,1082,EQUIPAMENTOS CRAS,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250199490000000000,REM. DEP. REC VINCUL - EQUIPAMENTOS,A,7,1053,RECURSO EQUIPAMENTOS,000,Não se Aplica,0.00,573.75
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,6,"SEC MUN DE TURISMO, ESPORTE E LAZER",1,ESPORTE E LAZER,PRM,13250199500000000000,REM. DEP. REC VINCUL - GIN. PINHAL,A,7,1080,CONTRATO DE REPASSE 0303425-37 MIN. ESP.,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,6,"SEC MUN DE TURISMO, ESPORTE E LAZER",1,ESPORTE E LAZER,PRM,13250199510000000000,REM. DEP. REC VINCUL - GIN. CRUZ DAS ALM,A,7,1081,CONTRATO DE REPASSE 0309060-65 MIN. ESP.,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,8,SEC MUN DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,13250199520000000000,REM. DEP. REC VINCUL - DEFESA CIVIL ESTI,A,7,1044,DEFESA CIVIL ESTIAGEM,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,8,SEC MUN DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,13250199530000000000,REM. DEP. REC VINCUL - AGUA BEIRA RIO,A,7,1079,PROGRAMA ESTADUAL DE SANEAMENTO,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,13250199540000000000,REM. DEP. REC VINC. IGD/SUAS,A,7,1084,Índice de Gestão Descentralizada  - SUAS,000,Não se Aplica,200.00,759.56
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,5,SEC MUN DE EDUCAÇÃO E CULTURA,4,EDUCAÇÃO,PRM,13250199550000000000,REM. DEP. REC. VINC. COV. MAIS CULTURA,A,7,1083,CONVENIO MAIS CULTURA,000,Não se Aplica,4000.00,5523.14
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,6,"SEC MUN DE TURISMO, ESPORTE E LAZER",1,ESPORTE E LAZER,PRM,13250199560000000000,REM. DEP. REC. VINC. GINASIO FAXINAL 201,A,7,1085,Contr de repasse 0262671-41/2008 Faxinal,000,Não se Aplica,500.00,1717.43
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,6,"SEC MUN DE TURISMO, ESPORTE E LAZER",1,ESPORTE E LAZER,PRM,13250199570000000000,REM. DEP. REC. VINC. GINASIO FAXINAL,A,7,1086,Contr de repasse 0262869-27/2008 Faxinal,000,Não se Aplica,100.00,1111.75
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,9,SEC MUN DE OBRAS VIAÇÃO URBAN E TRÂNSITO,1,SEC DE OBRAS VIAÇÃO URBANISMO E TRÂNSITO,PRM,13250199580000000000,REM. DEP. REC. VINC. PAV. PINHEIRO MACHA,A,7,1087,Contr de repasse 0324630-64/2010 P Macha,000,Não se Aplica,100.00,2.96
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,9,SEC MUN DE OBRAS VIAÇÃO URBAN E TRÂNSITO,1,SEC DE OBRAS VIAÇÃO URBANISMO E TRÂNSITO,PRM,13250199590000000000,REM. DEP. REC. VINC. PAV. JUBILEU/REINAL,A,7,1088,Contr de repasse 330644-59/2010 Jub Prat,000,Não se Aplica,6000.00,3997.51
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,6,"SEC MUN DE TURISMO, ESPORTE E LAZER",1,ESPORTE E LAZER,PRM,13250199600000000000,Rem dep rec vinc implant praça  Pescador,A,7,1089,Contrato de repasse 0326296-66/2010,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,13250199610000000000,REM. DEP. REC. VINC. DIABETE MELLITUS,A,7,4051,Diabetes Mellitus,000,Não se Aplica,100.00,26.26
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,13250199620000000000,REM. DEP. REC. VINC. PBFI,A,7,1060,PBT - FMAS - PAIF,000,Não se Aplica,700.00,2719.38
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,5,SEC MUN DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO,SCE,13250199630000000000,REM.DEP.REC.VINCUL. - APOIO CRECHES,A,7,1090,APOIO A CRECHES - PROINFANCIA,000,Não se Aplica,0.00,3016.68
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250199640000000000,REM. DEP .REC. VINC. FORM. PROFISSIONAL,A,7,1072,FORMAÇÃO PROFISSIONAL,000,Não se Aplica,100.00,141.73
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250199650000000000,REM. DEP. REC. VINC. EQUIP. MAPA,A,7,1093,Patrulha Mecanizada Contr Rep,000,Não se Aplica,1000.00,3156.38
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250199660000000000,REM. DEP. REC. VINC. FEAS,A,7,1094,FEAS 2012/Proc 3691.1200.12-6,000,Não se Aplica,300.00,92.94
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250199670000000000,REM. DEP. REC. VINC. PAC II,A,7,1091,Cont.Rep.0352298-24/2011/Min.Cid./CAIXA,000,Não se Aplica,5000.00,29375.48
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,13250199680000000000,REM.DEP.REC.VINCUL. - VEICULOS SAUDE,A,7,4292,Aquisicao Veículo Saude,000,Não se Aplica,0.00,8267.04
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,5,SEC MUN DE EDUCAÇÃO E CULTURA,2,CULTURA,SCE,13250199690000000000,REM. DEP. REC. VINC. CANTEIRO MAIS CULT,A,7,1095,CANTEIRO MAIS CULTURA,000,Não se Aplica,100.00,4114.95
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,5,SEC MUN DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO,SCE,13250199700000000000,REM. DEP. REC. VINC. COBERTURA QUADRA,A,7,1096,PAC II - COBERTURA QUADRA ESPORTIVA,000,Não se Aplica,100.00,2859.26
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,8,SEC MUN DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,13250199710000000000,REM. DEP. REC. VINC. FORMAÇÃO PASTAGENS,A,7,1109,FORMAÇÃO DE PASTAGENS,000,Não se Aplica,0.00,2087.13
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,13250199720000000000,REM. DEP. REC. VINC. SCFV,A,7,1110,SCFV,000,Não se Aplica,0.00,2620.08
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,5,SEC MUN DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO,SCE,13250199730000000000,REM. DEP. REC. VINC. CONSTRUÇÃO ESCOLA,A,7,1052,FNDE/MEC,000,Não se Aplica,0.00,37229.24
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,13250199740000000000,REM. DEP. REC. VINC. SCFV,A,7,1110,SCFV,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,6,"SEC MUN DE TURISMO, ESPORTE E LAZER",1,ESPORTE E LAZER,PRM,13250199760000000000,REM. DEP. REC. VINC. FUNDERGS,A,7,1111,FUNDERGS,000,Não se Aplica,0.00,202.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,13250199770000000000,REM. DEP. REC. VINC. FEAS,A,7,1030,FEAS,000,Não se Aplica,0.00,159.41
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250199780000000000,REM. DEP. REC. VINC. PASSE LIVRE,A,7,1112,PASSE LIVRE ESTUDANTIL,000,Não se Aplica,0.00,242.16
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,5,SEC MUN DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO,SCE,13250199790000000000,REM. DEP. REC. VINC. APOIO A CRECHES - BRASIL CARINHOSO,A,7,1113,APOIO A CRECHES - BRASIL CARINHOSO,000,Não se Aplica,0.00,353.98
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,13250200000000000000,RECEITA REM. DEP. REC.NAO VINCULADO,S,5,,,000,Não se Aplica,34500.00,61233.67
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,13250299000000000000,REM. OUTROS DEP. REC. NÃO VINCULADOS,S,6,,,000,Não se Aplica,34500.00,61233.67
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250299010000000000,REM. DEP. RECURSOS PROPRIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,33000.00,56246.46
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250299020000000000,REM. DEP. RECURSOS PROPRIOS LEGISLATIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,4987.21
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,33500.00,97472.01
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,16000400000000000000,SERVICOS DE COMUNICACAO,S,5,,,000,Não se Aplica,30000.00,56549.29
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,16000401000000000000,CORREIO COMUNITARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,30000.00,56549.29
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,37453.72
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,16001301000000000000,TAXA INSCRICAO EM CONCURSOS PUBLICO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,37012.50
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,16001303000000000000,INSCRIÇÃO CONCURSO DANÇA BOM RETIRO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,16001307000000000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,441.22
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,16001700000000000000,SERVICOS AGROPECUARIOS,S,5,,,000,Não se Aplica,2500.00,1548.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,8,SEC MUN DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,16001701000000000000,TESTE DE TUBERCULOSE,A,6,1043,FUNDO MUNICIPAL AGRICULTURA,000,Não se Aplica,2500.00,1548.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,1000.00,1921.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,16009901000000000000,SERVIÇOS DE MÁQUINA,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1921.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,22584900.00,22100528.82
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,22483900.00,21931532.63
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,10098700.00,10183755.29
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7915000.00,8595127.48
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,7900000.00,8575810.65
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17210102010000000000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4740000.00,4835546.95
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17210102020000000000,COTA-PARTE DO FPM - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,395000.00,402962.04
