﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019935000,RENDIMENTOS PDDE,A,4,1081,PROGRAMA PDDE,000,Não se Aplica,300.00,18.67
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019937000,RENDIMENTOS BOLSA FAMILIA,A,4,1064,BOLSA FAMILIA,000,Não se Aplica,100.00,94.93
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019938000,RENDIMENTOS SAUDE BUCAL INDIGENA,A,4,4120,SAÚDE BUCAL INDÍGENA,000,Não se Aplica,300.00,346.99
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019940000,RENDIMENTOS ACADEMIA DE SAUDE,A,4,4929,ACADEMIA DE SAÚDE,000,Não se Aplica,800.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019941000,RENDIMENTOS VIG. ALIMENTAR NUTRICIONAL,A,4,4521,PROGRAMA DE ACESSO A QUALIDADE,000,Não se Aplica,0.00,121.24
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,1325019942000,RENDIMENTOS CAMPANHA VACINACAO,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,300.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019946000,RENDIMENTOS SAUDE BUCAL ESTADO,A,4,4110,SAÚDE BUCAL,000,Não se Aplica,400.00,201.70
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019949000,RENDIMENTOS PRONAT AQUIS. TRATOR,A,4,1022,PATRULHA AGRÍCOLA- CONVENIO PRONAT,000,Não se Aplica,0.00,1126.64
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019952000,RENDIMENTOS PARTICIPAÇÃO CIDADA,A,4,1105,PARTICIPAÇÃO CIDADÃ- ESTADO,000,Não se Aplica,0.00,2390.95
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019953000,RENDIMENTOS QUALIFAR,A,4,4804,QUALIFAR CUSTEIO,000,Não se Aplica,0.00,783.35
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019954000,RENDIMENTOS INS. CONTROLE DIABETES,A,4,4051,DIABETE MELITUS,000,Não se Aplica,0.00,44.97
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019955000,RENDIMENTOS INC ATENÇÃO BASICA,A,4,4011,INCENTIVO A ATENÇÃO BASICA - ESTADO,000,Não se Aplica,2000.00,1367.18
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019957000,RENDIMENTOS CORREIO,A,4,1043,CONVENIO ECT,000,Não se Aplica,0.00,67.05
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019958000,RENDIMENTOS ALIENA BENS- MDE,A,4,1076,ALIENAÇÃO DE BENS- MDE,000,Não se Aplica,0.00,962.02
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019959000,RENDIMENTOS ALIENAÇÃO BENS-ASPS,A,4,1077,ALIENAÇÃO DE BENS- ASPS,000,Não se Aplica,500.00,380.01
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019960000,RENDIMENTOS SUS ESTADO,A,4,4000,GESTAO DO SUS,000,Não se Aplica,300.00,106.95
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019964000,RENDIMENTOS DE RECURSOS PAR/FNDE,A,4,1100,PROGRAMA PAR/FNDE,000,Não se Aplica,0.00,592.91
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019965000,RENDIMENTOS APOIO CRECHE,A,4,1011,APOIO CRECHE,000,Não se Aplica,0.00,892.39
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019966000,RENDIMENTOS PAVIMENTAÇÃO ASFALTICA,A,4,1091,ASFALTO VIAS URBANAS,000,Não se Aplica,0.00,0.72
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019967000,RENDIMENTOS DO CRAS,A,4,1014,CRAS,000,Não se Aplica,0.00,577.14
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019968000,RENDIMENTOS CONSTRUÇÃO UBS,A,4,4935,CONSTRUÇÃO UBS,000,Não se Aplica,0.00,5023.35
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019969000,RENDIMENTOS QUADRA ESPORTIVA,A,4,1018,QUADRA ESPORTIVA,000,Não se Aplica,0.00,2900.61
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019970000,RENDIMENTOS AQUIS. VEICULOS ESTADO,A,4,4292,AQUISIÇÃO VEÍCULOS SAÚDE,000,Não se Aplica,0.00,3063.82
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019971000,RENDIMENTOS REDES DE AGUA RURAL,A,4,1104,REDES D'AGUA MEIO RURAL-ESTADO,000,Não se Aplica,0.00,19147.32
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019972000,RENDIMENTOS SUAS,A,4,1008,IGD SUAS,000,Não se Aplica,0.00,161.44
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019973000,RENDIMENTOS QUALIFAR INVESTIMENTO,A,4,4901,QUALIFAR INVESTIMENTO,000,Não se Aplica,0.00,728.87
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019974000,RENDIMENTOS CORREÇAO DE SOLO,A,4,1023,CORREÇÃO DE SOLO- ESTADO,000,Não se Aplica,0.00,2514.64
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019975000,RENDIMENTOS RETENÇOES DIVERSAS,A,4,8001,RETENÇOES DIVERSAS,000,Não se Aplica,0.00,100.48
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019976000,RENDIMENTOS IRRIGAÇÃO,A,4,1069,PROGRAMA IRRIGAÇÃO ESTADO,000,Não se Aplica,0.00,4889.11
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019977000,RENDIMENTOS CONSTRUÇÃO UBS ESTADO,A,4,4268,CONSTRUÇÃO UBS,000,Não se Aplica,0.00,17669.61
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019978000,RENDIMENTOS HABITAÇAO,A,4,1106,MINHA CASA MINHA VIDA- PARTICIPAÇÃO CEF,000,Não se Aplica,0.00,2321.87
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019979000,RENDIMENTOS HABITAÇÃO ESTADO,A,4,1016,CONSTRUÇÃO CASAS POPULARES-COV.EST.,000,Não se Aplica,0.00,323.80
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019980000,RENDIMENTOS AQUIS. VEICULO NASF ESTADO,A,4,4000,GESTAO DO SUS,000,Não se Aplica,0.00,802.58
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019981000,RENDIMENTOS NASF,A,4,4500,ATENÇAÕ BÁSICA- PROGRAMA NASF,000,Não se Aplica,0.00,269.19
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019982000,RENDIMENTOS BRINQUEDOS  PEDAGOGICOS,A,4,1010,PAR/FNDE BRINQ.PEDAGOGICOS,000,Não se Aplica,0.00,460.79
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019983000,RENDIMENTOS CONSTRUÇÃO ESCOLA,A,4,1107,CONSTRUÇÃO ESCOL- CONVÊNIO,000,Não se Aplica,0.00,2547.21
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019984000,RENDIMENTOS BRASIL CARINHOSO,A,4,1108,PROGRAMA BRASIL CARINHOSO,000,Não se Aplica,0.00,148.22
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020000000,REMUNERAÇAO DE DEPOSIT.DE RECURSOS NAO V,S,4,,,000,Não se Aplica,55000.00,65029.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020100000,RECEITA DE REMUNERAÇÃO DEPOSITOS DE POUP,A,4,1,LIVRE,000,Não se Aplica,0.00,3003.36
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325029900000,REC.REMUN.OUTROS DEPOSITOS RECUR.NAO VIN,A,4,1,LIVRE,000,Não se Aplica,55000.00,62025.64
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,193100.00,246224.64
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130100000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,3,1,LIVRE,000,Não se Aplica,2000.00,1870.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130700000,SERVICOS FOTOCOPIASE/OU COPIAS HELIOGRAF,A,3,1,LIVRE,000,Não se Aplica,500.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600260000000,SERVICOS FORNECIMENTO DE AGUA,A,3,1,LIVRE,000,Não se Aplica,60000.00,74220.17
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600470000000,SERVICOS DE ILUMINACAO PUBLICA,A,3,1,LIVRE,000,Não se Aplica,600.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990001000,SERVICO DE MAQUINAS,A,3,1,LIVRE,000,Não se Aplica,130000.00,170134.47
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,12544300.00,10728945.57
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12143300.00,10301199.11
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8936800.00,7222264.76
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,,,000,Não se Aplica,7801000.00,6317764.09
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,7500000.00,6044433.05
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,4500000.00,3626659.84
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,375000.00,302221.66
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1125000.00,906664.95
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010206000,COTA-PARTE DO FPM-FUNDEB,A,4,31,Recursos FUNDEB,000,Não se Aplica,1500000.00,1208886.60
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207000,COTA-EXTRA DO FPM (EC N.55/2007),S,4,1,LIVRE,000,Não se Aplica,300000.00,268102.99
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207010,Cota-Extra do FPM Próprio,A,4,1,LIVRE,000,Não se Aplica,225000.00,201077.24
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207020,Cota-Extra do FPM MDE,A,4,20,MDE,000,Não se Aplica,75000.00,67025.75
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,1000.00,5228.05
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,3136.87
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MDE,000,Não se Aplica,50.00,261.39
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,784.18
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010504000,COTA-PARTE ITR-FUNDEB,A,4,31,Recursos FUNDEB,000,Não se Aplica,200.00,1045.61
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099920000,AUXILIO FINANCEIRO-ESFORCO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,0.00,10919.89
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,,,000,Não se Aplica,145000.00,148357.40
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721221100000,COTA-PARTE COMPENS.FINANC.RECUR.HIDRICOS,A,4,1,LIVRE,000,Não se Aplica,45000.00,54111.51
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,100000.00,94245.89
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,,,000,Não se Aplica,514000.00,366261.85
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330001000,PISO DE ATENCAO BASICA-PAB FIXO,A,4,4510,PAB FIXO,000,Não se Aplica,75000.00,62832.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,11000.00,15200.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002030,PROGRAMA ASSISTENCIA FARMACEUTICA BASICA,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,17000.00,11602.56
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002050,PROGRAMA DE SAUDE DA FAMILIA-PSF,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,135000.00,70780.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002060,PROGRAMA AGENTES COMUNITARIOS SAUDE-PACS,A,4,4530,PACS ¿ AGENTES COM. DE SAÚDE,000,Não se Aplica,110000.00,60520.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002070,PROG.NAC.VIGIL.EPIDEMIOL. E CONTROLE DOE,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,24000.00,25143.93
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002080,PROGRAMA SAUDE BUCAL,A,4,4540,SAÚDE BUCAL,000,Não se Aplica,50000.00,36795.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002090,PROGRAMA MELHORIA DO ACESSO QUALIDADE,A,4,4521,PROGRAMA DE ACESSO A QUALIDADE,000,Não se Aplica,20000.00,25605.32
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002100,VIGILANCIA ALIMENTAR NUTRICIONAL,A,4,4521,PROGRAMA DE ACESSO A QUALIDADE,000,Não se Aplica,4000.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002110,CAMPANHA DE VACINAÇÃO-FEDERAL,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,3000.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002120,PROGRAMA REQUALIFICA UBS,A,4,4911,REQUALIFICAÇÃO DA UBS,000,Não se Aplica,4000.00,1783.04
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002130,ESPECIFICADADES REGIONAIS,A,4,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,57000.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099020,TRANSFERENCIA-FNS-SIA/SUS,A,4,4590,TETO FINANCEIRO,000,Não se Aplica,4000.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099051,PROGRAMA NASF,A,4,4500,ATENÇAÕ BÁSICA- PROGRAMA NASF,000,Não se Aplica,0.00,56000.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,,,000,Não se Aplica,116000.00,72169.29
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340013000,TRANSFERENCIAS MDS- BOLSA FAMILIA,A,4,1064,BOLSA FAMILIA,000,Não se Aplica,14000.00,7924.45
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340014000,MANUTENÇÃO DO CRAS,A,4,1014,CRAS,000,Não se Aplica,54000.00,60000.00
