﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,13250103360000000000,Rend. Aplic./PAR,A,7,1074,RECURSOS DO FNDE - FUNDO NAC.EDUCACAO,000,Não se Aplica,0.00,8.48
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,13250105000000000000,Rec Rem Dep Banc-MDE,A,6,20,MDE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,13250109000000000000,Receita Rem Dep Banc Rec Vinc - Cide,S,6,,,000,Não se Aplica,1000.00,27.73
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,9,SECRETARIA MUNIC.DE OBRAS E TRANSITO,1,MANUT DA SEC  DE OBRAS/TRANSITO,PRM,13250109010000000000,Rend Aplicacao Recursos do Cide,A,7,1039,RECURSOS DO CIDE,000,Não se Aplica,1000.00,27.73
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,13250110000000000000,Receita Remun Depos Banc Rec Finac,S,6,,,000,Não se Aplica,3500.00,5652.79
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,13250110010000000000,Rend aplic Fmaspbt - Idoso,A,7,1019,RECURSOS GRUPO DE CONVIV-IDOSO-FEDERAL,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,13250110020000000000,Rend aplic. FMAS-IGD-Bolsa Familia,A,7,1054,RECURSOS DO BOLSA FAMILIA,000,Não se Aplica,1000.00,414.39
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,13250110030000000000,Rend aplic. PAIF,A,7,1071,PAIF,000,Não se Aplica,500.00,2275.09
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,13250110070000000000,Rend. Aplicação - CRAS,A,7,1073,Recursos do CRAS,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,13250110080000000000,BB C/APLIC-Piso Bas. Varia.SCFV,A,7,1072,PISO BASICO VARIAVEL-SCFV,000,Não se Aplica,0.00,2304.49
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250110090000000000,Rend. Aplic. FMAS-INFMA SIGD-SUAS,A,7,1061,RECURSOS IGD-SUAS - FMAS,000,Não se Aplica,0.00,658.82
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,13250111000000000000,Receita Rem Dep Bancarios Rec Financ,S,6,,,000,Não se Aplica,3000.00,924.31
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,13250111020000000000,Rend Aplicacao - Salario Educacao,A,7,1049,SALARIO EDUCAÇÃO - FEDERAL,000,Não se Aplica,1000.00,604.45
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,13250111030000000000,Rend Aplicacao - Merenda,A,7,1004,RECURSO MERENDA ESCOLAR - PNAE/PNAC,000,Não se Aplica,1000.00,212.02
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,13250111040000000000,Rend Aplicacao - Pnate,A,7,1014,TRANSPORTE ESCOLAR - FEDERAL,000,Não se Aplica,1000.00,107.84
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,13250111060000000000,Rend. Aplic. - B Carinhoso-Creches,A,7,1077,RECURSOS BRASIL CARINHOSO TD-CRECHES,000,Não se Aplica,0.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,13250199000000000000,Rec. Remun/Outros Dep. Banc-Rec. Vincul.,S,6,,,000,Não se Aplica,18000.00,21615.62
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,13250199050000000000,Rec Rem Dep Banc Demais-RPPS,S,7,,,000,Não se Aplica,0.00,296.74
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250199051200000000,Rend. Aplic. FMS-Verão numa boa,A,8,4040,RECURSOS FMS-VERÃO NUMA BOA,000,Não se Aplica,0.00,296.74
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,13250199060000000000,Receitas de Rendim de Depós Vinculados,S,7,,,000,Não se Aplica,1000.00,340.39
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,13250199060100000000,Rend Aplicacao - Peas,A,8,1037,FEAS,000,Não se Aplica,1000.00,340.39
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,13250199070000000000,Receita Remun Outros Depos Banc Rec Vinc,S,7,,,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,13250199070100000000,Rend Aplicacao - Transporte Escolar,A,8,1048,TRANSPORTE ESCOLAR - ESTADUAL,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,7,SECRETARIA MUNICIPAL DA AGRICULTURA,2,FUNDO DO MEIO AMBIENTE,PRM,13250199080000000000,Rend Aplicacao - Rec Fundo Meio Ambiente,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,MANUT DA SECRETARIA  DE ADMINISTRACAO,PRM,13250199090000000000,Rend Aplicacao - Educacao Infantil,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,13250199100000000000,Rend Aplic - Progr amigo do Idoso,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",5,CULTURA E DESPORTO,SCE,13250199110000000000,Rend Aplicacao - LIC,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,9,SECRETARIA MUNIC.DE OBRAS E TRANSITO,1,MANUT DA SEC  DE OBRAS/TRANSITO,PRM,13250199120000000000,Rend Aplic - Contribuicao de Melhoria,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,408.92
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,9,SECRETARIA MUNIC.DE OBRAS E TRANSITO,1,MANUT DA SEC  DE OBRAS/TRANSITO,PRM,13250199130000000000,Rend. Aplic/Prodesa-Energia Eletrica,A,7,1020,ELETRIFICACAO RURAL,000,Não se Aplica,4500.00,1700.58
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,9,SECRETARIA MUNIC.DE OBRAS E TRANSITO,1,MANUT DA SEC  DE OBRAS/TRANSITO,PRM,13250199140000000000,Rend. Aplic.- Pav.Asf.S. Seibert,A,7,1066,PAVIMENTAÇÃO ASFALTICA,000,Não se Aplica,2000.00,419.62
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,4,MANUTENCAO DO SANEAMENTO,SCS,13250199150000000000,Rend. Aplic. Calcario,A,7,1070,CALCARIO,000,Não se Aplica,1000.00,9146.59
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,4,MANUTENCAO DO SANEAMENTO,SCS,13250199160000000000,Rend. Aplic. R Agua.Canastra,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,4,MANUTENCAO DO SANEAMENTO,SCS,13250199170000000000,Rend. Aplic.R.Agua.Carrard,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,13250199180000000000,Rend. Aplic. FNDE-Escola 29 de Abril,A,7,1074,RECURSOS DO FNDE - FUNDO NAC.EDUCACAO,000,Não se Aplica,0.00,3945.40
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,13250199190000000000,Rend. Aplic. Caminhos da Escola,A,7,1051,CAMINHOS ESCOLA,000,Não se Aplica,0.00,4982.88
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,13250199200000000000,Rens. Aplic. FNDE-Infraest. Escolar,A,7,1074,RECURSOS DO FNDE - FUNDO NAC.EDUCACAO,000,Não se Aplica,0.00,374.50
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,13250200000000000000,Remun Depos Recursos NVinculados,S,5,,,000,Não se Aplica,1000.00,546.97
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,13250201000000000000,Rec Remun Depos Poupanca,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,13250299000000000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,0.00,546.97
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,MANUT DA SECRETARIA  DE ADMINISTRACAO,PRM,13250299010000000000,Receita Aplic. Contrib. Sindical,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,412.79
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,MANUT DA SECRETARIA  DE ADMINISTRACAO,PRM,13250299020000000000,Rend Aplic - Recursos SNA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,127.89
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,MANUT DA SECRETARIA  DE ADMINISTRACAO,PRM,13250299030000000000,Rend. Aplic. do ITR,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,6.29
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,13280000000000000000,Remuneracao Investimentos RPPS,S,4,,,000,Não se Aplica,804000.00,712415.89
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,13281000000000000000,Remuneracao Investimentos R.Fixa RPPS,S,5,,,000,Não se Aplica,804000.00,712415.89
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,MANUT DA SECRETARIA  DE ADMINISTRACAO,PRM,13281001000000000000,Fundos Invest. Renda Fixa,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,10,FUNDO DE PREVIDENCIA DO SERVIDOR-FPS,1,FUNDO DE PREV DO SERVIDOR,RPP,13281002000000000000,Rem. Invest. R. Fixa-RPPS,A,6,50,REGIME PROPRIO DE PREVID SOCIAL - RPPS,000,Não se Aplica,800000.00,712415.89
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,10,FUNDO DE PREVIDENCIA DO SERVIDOR-FPS,1,FUNDO DE PREV DO SERVIDOR,RPP,13281003000000000000,Rec. Rem. Dep. Poup. p/Cont. Prev/Comp.F,A,6,50,REGIME PROPRIO DE PREVID SOCIAL - RPPS,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,10,FUNDO DE PREVIDENCIA DO SERVIDOR-FPS,1,FUNDO DE PREV DO SERVIDOR,RPP,13281004000000000000,Rec. Rem. Demais Dep. RPPS,A,6,50,REGIME PROPRIO DE PREVID SOCIAL - RPPS,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,10,FUNDO DE PREVIDENCIA DO SERVIDOR-FPS,1,FUNDO DE PREV DO SERVIDOR,RPP,13281005000000000000,Rec. Rem. Dep. Poup. do RPPS,A,6,50,REGIME PROPRIO DE PREVID SOCIAL - RPPS,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,394800.00,378714.71
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,16000300000000000000,Servicos de Transporte,S,5,,,000,Não se Aplica,2000.00,1200.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,16000301000000000000,Serv Transp Rodoviario,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1200.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,16000400000000000000,Serv de Comunicacoes,A,5,1,RECURSO LIVRE,000,Não se Aplica,4500.00,3049.75
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,16001300000000000000,Servicos Administrativos,S,5,,,000,Não se Aplica,3000.00,962.37
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,16001301000000000000,Serv Inscricao Concursos Publicos,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,16001302000000000000,Serv Venda de Editais,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,800.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,16001307000000000000,Serv de Fotocopias,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,162.37
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,16001400000000000000,Serv Inspecao/Fiscalizacao,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",5,CULTURA E DESPORTO,SCE,16001900000000000000,Serv Recreativos e Culturais,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,16004100000000000000,Serv Distribuicao de Agua,A,5,1,RECURSO LIVRE,000,Não se Aplica,346600.00,308336.45
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,16004500000000000000,Serv Preparacao/Terra-Prop Particulares,A,5,1,RECURSO LIVRE,000,Não se Aplica,14200.00,58700.18
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,16004800000000000000,Serv Ligacao/ Religacao de Agua,A,5,1,RECURSO LIVRE,000,Não se Aplica,19500.00,6465.96
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,16009900000000000000,Outros Servicos,S,5,,,000,Não se Aplica,3000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,16009900010000000000,Serv de Maquinas,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,16009900020000000000,Serv de Pavim e Repavimentacao,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,16009900030000000000,Serv Lig de Agua e Esgoto,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,11239000.00,11900107.87
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11045000.00,11786308.13
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,6776500.00,7062853.42
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17210100000000000000,Participacao na Receita da Uniao,S,5,,,000,Não se Aplica,6081000.00,6313389.58
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17210102000000000000,Cota-Parte do Fundo de Participacaos-FPM,S,6,,,000,Não se Aplica,6080000.00,6312536.04
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17210102010000000000,Cota-Parte FPM - Livre - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,3480000.00,3626660.37
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,17210102020000000000,Cota-Parte FPM - MDE-5%,A,7,20,MDE,000,Não se Aplica,290000.00,302221.46
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17210102040000000000,Cota-Parte FPM - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,870000.00,906664.77
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",2,MANUTENCAO DO FUNDEB,SCE,17210102060000000000,Cota-parte FPM - FUNDEB-20%,A,7,31,FUNDEB,000,Não se Aplica,1160000.00,1208886.45
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17210102070000000000,Cota-Extra do FPM,S,7,,,000,Não se Aplica,280000.00,268102.99
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17210102070100000000,Cota-Extra do FPM - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,210000.00,201077.24
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17210102070200000000,Cota-Extra do FPM - MDE,A,8,20,MDE,000,Não se Aplica,70000.00,67025.75
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17210105000000000000,Cota-Parte do ITR - 100%,S,6,,,000,Não se Aplica,1000.00,853.54
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17210105010000000000,Cota-Parte ITR - Livre - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,512.19
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,17210105020000000000,Cota-Parte ITR - MDE-5%,A,7,20,MDE,000,Não se Aplica,50.00,42.65
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17210105030000000000,Cota-Parte ITR - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,150.00,128.01
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",2,MANUTENCAO DO FUNDEB,SCE,17210105040000000000,Cota-parte ITR - FUNDEB-20%,A,7,31,FUNDEB,000,Não se Aplica,200.00,170.69
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17210900000000000000,Outras Transferencias da Uniao,S,5,,,000,Não se Aplica,12000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17210999000000000000,Demais Transferencias da Uniao,S,6,,,000,Não se Aplica,12000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17210999010000000000,Transfrenciasda Uniao p/ o ASPS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,17210999020000000000,Transf Uniao F Mun Crianca/Adolescente,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17210999100000000000,Demais Transferencias da Uniao,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17212200000000000000,Transf. da Compensacao Financeira,S,5,,,000,Não se Aplica,110000.00,110994.69
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17212270000000000000,Cota-Parte do Fundo Especial do Petroleo,A,6,1,RECURSO LIVRE,000,Não se Aplica,90000.00,94245.89
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,9,SECRETARIA MUNIC.DE OBRAS E TRANSITO,1,MANUT DA SEC  DE OBRAS/TRANSITO,PRM,17212290000000000000,"Outras Trans, Decor. Comp. Financeira",A,6,1,RECURSO LIVRE,000,Não se Aplica,20000.00,16748.80
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17213300000000000000,TRANSFERENCIAS DO SUS,S,5,,,000,Não se Aplica,301000.00,338153.96
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213301000000000000,Piso Atencao Basica - PAB FIXO,A,6,4510,PAB,000,Não se Aplica,55000.00,51584.04
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213302000000000000,Acoes Bas de Vigil Sanitaria,A,6,4760,VIG SANITARIA-FEDERAL,000,Não se Aplica,7000.00,14585.52
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213303000000000000,Programa Assist Farmaceutica Basica,A,6,4770,FARMACEUTICA BASICA - FEDERAL,000,Não se Aplica,10000.00,10025.80
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213304000000000000,Programa de Saude da Familia - ESF,A,6,4520,MANUTENCAO DO PSF,000,Não se Aplica,75000.00,59650.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213305000000000000,Progrma agentes Comun Saude-PACS,A,6,4530,RECURSOS DO PACS,000,Não se Aplica,50000.00,54500.00
