﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199430000,Rec. Rem. Dep. Banc. MTUR - Centro Eventos APAE,A,7,1725,Recursos MTUR/Constr. Centro de Eventos da APAE,000,Não se Aplica,0.00,1987.61
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,87315.00,16184.99
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,13250299000000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,87315.00,16184.99
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250299010000,Receita Remuneração Depósitos Bancários Div. Rec. LIVRES,A,7,1,LIVRES,000,Não se Aplica,77315.00,7448.72
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250299020000,Rec. Remu. Aplic. Alienação de Bens - Livres,A,7,1701,Alienação de Bens - Recursos Livres,000,Não se Aplica,0.00,3417.86
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250299030000,Rem. Dep. Bancários Poder Legislativo,A,7,1,LIVRES,000,Não se Aplica,10000.00,5318.41
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,111500.00,51899.82
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16000199010000,Servico Comercio Lixo Reciclavel,A,7,1,LIVRES,000,Não se Aplica,5000.00,5276.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16000199950000,Serviço de Comercialização de Tubos de Concreto,A,7,1,LIVRES,000,Não se Aplica,1000.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16000403000000,Outros Serviços de Comunicação,A,6,1,LIVRES,000,Não se Aplica,30000.00,17866.37
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16000503000000,Servicos Radiologicos e Laboratoriais,A,6,4001,"Prestação de Serviços Radiológicos, Laboratoriais, Exames e Outros.",000,Não se Aplica,60000.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16001302000000,Servicos de Venda de Editais,A,6,1,LIVRES,000,Não se Aplica,1000.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16001900000000,Servicos Recreativos e Culturais,A,5,1,LIVRES,000,Não se Aplica,1000.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16004100000000,"Servicos de Captacao, Aducao, Tratamento, Reservacao e Dist",A,5,1,LIVRES,000,Não se Aplica,500.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16009900010000,Servicos de Maquina,A,7,1,LIVRES,000,Não se Aplica,8000.00,28757.45
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16009900030000,Servicos de Ligacao de Agua e Esgoto,A,7,1,LIVRES,000,Não se Aplica,4000.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16009900060000,Serviços de Tratamento de Água,A,7,1,LIVRES,000,Não se Aplica,1000.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,14985000.00,13750767.84
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,14644000.00,13375870.64
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8963600.00,7700257.29
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7242000.00,6316481.50
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,7240000.00,6312536.04
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-Parte do FPM - Proprio,A,7,1,LIVRES,000,Não se Aplica,4200000.00,3626660.11
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102020000,Cota-Parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,350000.00,302221.66
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1050000.00,906664.95
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1400000.00,1208886.33
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17210102070000,COTA-EXTRA DO FPM,S,7,,,000,Não se Aplica,240000.00,268102.99
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102070100,Cota-Extra do FPM - Próprio,A,8,1,LIVRES,000,Não se Aplica,180000.00,201077.24
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102070200,Cota-Extra do FPM - MDE,A,8,20,MDE,000,Não se Aplica,60000.00,67025.75
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,2000.00,3945.46
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-Parte do ITR - Proprio,A,7,1,LIVRES,000,Não se Aplica,1200.00,2367.30
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,100.00,197.28
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,591.82
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,400.00,789.06
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE,S,5,,,000,Não se Aplica,114000.00,97424.58
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17212220000000,Cota-Parte da Compensacao Financeira de Recursos Minerais -,A,6,1,LIVRES,000,Não se Aplica,9000.00,3178.69
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petroleo - FEP,A,6,1,LIVRES,000,Não se Aplica,105000.00,94245.89
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS -,S,5,,,000,Não se Aplica,1032100.00,839722.43
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300010000,Piso de Atencao Basica - PAB Fixo,A,7,4510,PAB  Fixo - Federal,000,Não se Aplica,120000.00,129662.04
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17213300020000,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,415000.00,326035.76
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020100,Acoes Basicas de Vigilancia Sanitaria,A,8,4710,Teto Financeiro da Vigilânca em Saúde - Federal,000,Não se Aplica,20000.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020300,Programa de Assistencia Farmaceutica Basica,A,8,4770,Farmácia Básica Fixa - Federal,000,Não se Aplica,30000.00,24770.76
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020500,Programa de Saude da Familia - PSF,A,8,4520,PSF - Federal,000,Não se Aplica,250000.00,204945.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020600,Programa de Agentes Comunitarios da Saude - PACS,A,8,4530,PACS - Federal,000,Não se Aplica,100000.00,96320.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020700,Programa Nacional de Vigilancia Epidemiologica e Controle D,A,8,4790,Controle de Endemias - Federal,000,Não se Aplica,15000.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUD,S,7,,,000,Não se Aplica,497100.00,384024.63
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300990200,Transferencia - FNS - SIA/SUS,A,8,4690,FAEC - Federal,000,Não se Aplica,150000.00,77916.35
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300990300,Transferencia - Saude Mental - Federal,A,8,4770,Farmácia Básica Fixa - Federal,000,Não se Aplica,100.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300990400,Transferencia - Saude Bucal   - Federal,A,8,4540,Saúde Bucal - Federal,000,Não se Aplica,90000.00,68015.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300990600,Transferencia - Medic.Grupo Hipertensos,A,8,4770,Farmácia Básica Fixa - Federal,000,Não se Aplica,4000.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300990900,Transferência - SAMU Federal,A,8,4620,SAMU - Federal,000,Não se Aplica,200000.00,157500.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300991000,Transf. Programa de Melhoria do Acesso e da Qualidade - PMAQ,A,8,4521,Programa de Melhoria do Acesso e da Qualidade - PMAQ,000,Não se Aplica,50000.00,52909.49
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300991100,Transf. Programa de Requalificação de UBS - Inform. e Telessaúde,A,8,4901,Qualificação da Gestão do SUS/Qualificar SUS,000,Não se Aplica,0.00,2173.04
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300991200,Transf. Prog. Piso Fixo de Vig. e Prom. Saúde - PFVPS,A,8,4720,Fortalecimento Gestão da Visa,000,Não se Aplica,1000.00,20575.75
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300991300,Transf. Prog. Rede Cegonha,A,8,4590,Teto Financeiro - Produção Ambulatorial,000,Não se Aplica,0.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300991400,Transf Prog. Ações Contra Dengue,A,8,4710,Teto Financeiro da Vigilânca em Saúde - Federal,000,Não se Aplica,1000.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300991500,Transf. Prog. Estrut. Tecnol. Vigil. Em Saúde,A,8,4957,Estruturação da rede de Serviços de Atenção Básica de Saúde,000,Não se Aplica,1000.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300991600,Transf. Prog. Piso Estrat. Gerenciamento de Riscos VS,A,8,4760,PAB VISA - Gerenciamento de Riscos,000,Não se Aplica,0.00,935.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300991800,Transf. Prog. Aperfeiçoamento do SUS,A,8,4502,Recursos Aperfeiçoamento do SUS,000,Não se Aplica,0.00,4000.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA,S,5,,,000,Não se Aplica,130000.00,91375.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400090000,Transferência FNAS - IGDBF,A,7,1686,Trasnsferências FNAS/IGDBF,000,Não se Aplica,15000.00,6875.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400710000,Transferência Piso Básico Variável II,A,7,1705,Piso Básico Variável II - Assis. Social,000,Não se Aplica,20000.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400720000,Transferência Piso Básico Fixo - Assistência Social,A,7,1707,Piso Básico Fixo - Assistência Social,000,Não se Aplica,75000.00,54000.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400730000,Transferência IGD - SUAS,A,7,1717,IGD-SUAS,000,Não se Aplica,20000.00,3500.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400740000,Transferência PBVA-SCFV,A,7,1720,PISO BÁSICO VARIÁVEL - SCFV,000,Não se Aplica,0.00,27000.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIM,S,5,,,000,Não se Aplica,285500.00,145218.84
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213501000000,Transferencia do Salario-Educacao,A,6,1080,Salário Educação - Federal,000,Não se Aplica,75000.00,58832.04
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213502000000,Transf. FNDE Ref. Programa Dinheiro Direto Escola PDDE,A,6,1075,Programa Dinheiro Direto na Escola - PPDE,000,Não se Aplica,500.00,1230.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213503000000,Transf. FNDE Ref. Programa Nac.Aliment.Escolar PNAE,A,6,1050,Convênio Merenda Escolar - Federal,000,Não se Aplica,105000.00,58976.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213504000000,Transf. FNDE Ref. Programa Nac.Apoio Tranp.Escolar PNATE,A,6,1526,Programa Nacional de Apoio ao Transporte Escolar - PNATE,000,Não se Aplica,105000.00,22752.44
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17213599000000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCAÇÃO,S,6,,,000,Não se Aplica,0.00,3428.36
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213599030000,Transfer.Uniao FNDE Apoio a Creches - Brasil Carinhoso,A,7,1727,Apoio a Creches - Brasil Carinhoso,000,Não se Aplica,0.00,3428.36
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87,S,5,,,000,Não se Aplica,40000.00,31322.52
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - PROPRIO,A,7,1,LIVRES,000,Não se Aplica,24000.00,18793.56
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,2000.00,1566.12
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,6000.00,4698.36
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213600050000,Transferencia Financeira - L.C.Nº 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8000.00,6264.48
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,120000.00,178712.42
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17219900200000,Auxilio Financeiro - Esforco Exportador (MP N° 193/04),A,7,1,LIVRES,000,Não se Aplica,0.00,24590.53
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17219900510000,AFM - Apoio Funanceiro (Lei 12859),A,7,1,LIVRES,000,Não se Aplica,120000.00,119321.89
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17219900520000,Transf. Defesa Civil,A,7,1722,Recursos Defesa Civil 2013,000,Não se Aplica,0.00,34800.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4780400.00,4950823.77
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,4431000.00,4640477.80
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,4000000.00,4127750.79
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220101010000,Cota-Parte do ICMS - Proprio,A,7,1,LIVRES,000,Não se Aplica,2400000.00,2476650.64
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,200000.00,206387.53
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,600000.00,619162.62
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220101050000,Cota-Parte do ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,800000.00,825550.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,350000.00,437284.74
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220102010000,Cota-Parte do IPVA - Proprio,A,7,1,LIVRES,000,Não se Aplica,210000.00,262370.93
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MDE,000,Não se Aplica,17500.00,21864.24
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,52500.00,65592.72
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220102040000,Cota-Parte do IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,70000.00,87456.85
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,80000.00,74202.84
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-Parte do IPI/Exportacao - Proprio,A,7,1,LIVRES,000,Não se Aplica,48000.00,44521.76
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220104020000,Cota-Parte do IPI/Exportacao - MDE,A,7,20,MDE,000,Não se Aplica,4000.00,3710.17
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220104040000,Cota-Parte do IPI/Exportacao - ASPS,A,7,40,ASPS,000,Não se Aplica,12000.00,11130.45
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220104050000,Cota-Parte do IPI/Exportacao - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,16000.00,14840.46
