﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103330000000000,Rem Dep Banc. FES/RS - Veículo,A,7,4292,FES/RS - Aquis. Veículo,000,Não se Aplica,319.34,398.47
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103340000000000,Rem Dep Banc. Requalif UBS - Const,A,7,4935,Progr. Construção de UBSs,000,Não se Aplica,3000.00,14160.86
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103350000000000,Rem Dep Banc - Ações Ver Prev Dengue,A,7,4190,Vig em Saude - Epid e Vacinas - Estado,000,Não se Aplica,200.00,391.64
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,13250105000000000000,REM DEP BANC - MANUT DESENV ENSINO,S,6,,,000,Não se Aplica,3500.00,10176.85
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,13250105010000000000,REM DEP BANC EDUC 1º GRAU - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,3300.00,10062.07
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,13250105020000000000,REM DEP BANC ALIENACAO DE BENS - MDE,A,7,1009,Alien de Bens MDE,000,Não se Aplica,200.00,114.78
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,13250106000000000000,REM DEP BANC- ACOES E SERV PUBLIC SAUDE,S,6,,,000,Não se Aplica,9600.00,17481.17
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,13250106010000000000,REM DEP BANC - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,8000.00,15201.56
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,13250106020000000000,REM DEP BANC ALIEN DE BENS - ASPS,A,7,4002,ALIENAÇÃO DE BENS - ASPS,000,Não se Aplica,1600.00,2279.61
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,13250109000000000000,REM DEP BANC - CIDE,A,6,3015,Cota Parte da CIDE,000,Não se Aplica,250.00,592.69
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,13250110000000000000,REM DEP BANC RECURSOS FNAS,S,6,,,000,Não se Aplica,11400.00,5202.01
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,12,SECRET. MUNIC. DE ASSIST. SOCIAL,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110010000000000,REM  BANC PISO BAS ASSIST SOC - SUAS,A,7,3085,FNAS/ SUAS - Piso Bas Assist Social,000,Não se Aplica,700.00,1715.22
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,12,SECRET. MUNIC. DE ASSIST. SOCIAL,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110030000000000,REM DEP BANC - BOLSA FAMILIA PROJETOS,A,7,1021,IGD - PBF,000,Não se Aplica,200.00,607.32
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,12,SECRET. MUNIC. DE ASSIST. SOCIAL,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110040000000000,REM  BANC PISO MÉDIA COMPLEX -CREAS,A,7,1041,FNAS/SUAS - Piso Médio Complex/CREAS,000,Não se Aplica,10000.00,1335.51
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,12,SECRET. MUNIC. DE ASSIST. SOCIAL,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110050000000000,REM DEP BANC  IGD -SUAS,A,7,1092,IGD-SUAS,000,Não se Aplica,500.00,1543.96
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,13250111000000000000,REM DEP BANC RECURSOS FNDE,S,6,,,000,Não se Aplica,18200.00,38110.44
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,13250111010000000000,REM DEP BANC FNDE - APOIO A CRECHES,A,7,2096,FNDE - APOIO A CRECHES,000,Não se Aplica,2000.00,4426.52
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,13250111020000000000,REM DEP BANC FNDE - PNAE,A,7,1020,FNDE/PNAE,000,Não se Aplica,1000.00,0.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,13250111030000000000,REM DEP BANC PNAT - TRANSP ESCOLAR,A,7,2095,PNAT - Transp. Escolar,000,Não se Aplica,200.00,322.46
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,2,FUNDO MUNICIPAL DE EDUCACAO,SCE,13250111040000000000,REM DEP BANC SALARIO EDUCACAO,A,7,1010,RECURSO: Salário Educação,000,Não se Aplica,15000.00,28976.99
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,13250111050000000000,REM DEP BANC FNDE - CAMINHOS DA ESCOLA,A,7,1101,TC/FNDE - Caminhos da Escola,000,Não se Aplica,0.00,3763.61
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,13250111060000000000,REM DEP BANC FNDE BRASIL CARINHOSO,A,7,1105,Banco do Brasil c/ FNDE Brasil Carinhoso,000,Não se Aplica,0.00,620.86
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,13250199000000000000,REM DEP BANC OUTROS REC VINCULADOS,S,6,,,000,Não se Aplica,29550.00,41376.75
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,12,SECRET. MUNIC. DE ASSIST. SOCIAL,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250199040000000000,REM DEP BANC - FMCA,A,7,2010,RECURSO: FMDCA,000,Não se Aplica,2000.00,2797.38
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13250199050000000000,REM DEP BANC  FUNDO MUNIC TRANSP COLETIV,A,7,1027,Fundo Munic Transp Coletivo,000,Não se Aplica,500.00,886.41
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,12,SECRET. MUNIC. DE ASSIST. SOCIAL,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250199060000000000,Rem Dep Banc - ASSESUAS/FNAS,A,7,2019,ACE - SUAS,000,Não se Aplica,1700.00,3451.57
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,12,SECRET. MUNIC. DE ASSIST. SOCIAL,4,FUNDO MUNICIPAL DO IDOSO,PRM,13250199080000000000,Rem Dep Banco - FUNDO MUN IDOSO -FMI,A,7,2020,RECURSO: FUNDO MUNICIPAL DO IDOSO - FMI,000,Não se Aplica,50.00,118.09
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,3,SECRET MUNIC DA AGRIC E  MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,PRM,13250199140000000000,Rem Dep  Apoio Cadeia Prod. de Leite,A,7,1103,APOIO CADEIA  PRODUT. DE LEITE,000,Não se Aplica,0.00,0.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,3,SECRET MUNIC DA AGRIC E  MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,13250199240000000000,Rem Dep Banc Fundo Meio Ambiente,A,7,1058,FMMA - Fundo Munic Meio Amb,000,Não se Aplica,5000.00,893.61
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,3,SECRET MUNIC DA AGRIC E  MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,PRM,13250199250000000000,Rem Dep Banc Rede Agua S. Francisco,A,7,1102,Conv 2937/13 - SOP - Rede água São Fanc,000,Não se Aplica,300.00,458.84
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,6,SECRETARIA MUNICIPAL DA FAZENDA,2,FUNREBOM,PRM,13250199260000000000,Rem. Dep. Bancário FUNREBOM,A,7,2001,FUNREBOM,000,Não se Aplica,10000.00,13154.40
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,11,SECRET. MUNIC DE TURISMO,1,UNIDADES SUBORDINADAS,PRM,13250199270000000000,Rem Dep Ban  - Conv 074/2013-SETUR,A,7,2041,Conv. 74/2013 - SETUR,000,Não se Aplica,700.00,77.08
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13250199280000000000,Rem Dep Banc Comp financ Petroleo-RS,A,7,1,RECURSO: Livre,000,Não se Aplica,2000.00,2161.91
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,13250199300000000000,REM DEP BANC MULTAS DE TRANSITO,A,7,1077,CP Multas de Transito,000,Não se Aplica,500.00,728.77
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,12,SECRET. MUNIC. DE ASSIST. SOCIAL,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250199310000000000,Rem  Desp Banc -FEAS 2014,A,7,2042,FEAS 2013,000,Não se Aplica,50.00,204.66
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,13250199550000000000,Rem Dep MIN TUR - Const Cent Eventos CTG,A,7,2028,CEF/MT - Constr. Centro de Eventos,000,Não se Aplica,250.00,1939.26
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,3,SECRET MUNIC DA AGRIC E  MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,PRM,13250199570000000000,Rem Dep Banc PRONAT/ Aquis FURGÃO/ FRIA,A,7,2036,MDACEF- Aquis. Veic Furgão e Câmara Fria,000,Não se Aplica,4000.00,0.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,12,SECRET. MUNIC. DE ASSIST. SOCIAL,4,FUNDO MUNICIPAL DO IDOSO,PRM,13250199580000000000,Rem Bco Conv 793986-F. Nac Idoso,A,7,2038,Conv. 793986 - Fundo Nac. Idoso,000,Não se Aplica,2500.00,6755.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,9,SECRETARIA  MUNICIPAL DE ESPORTES,1,UNIDADES SUBORDINADAS,PRM,13250199590000000000,Rem Dep  Banc Quad Esp. M. Bérico,A,7,2032,ME/CEF - Quadra Esp. Monte Bérico,000,Não se Aplica,0.00,4031.31
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,9,SECRETARIA  MUNICIPAL DE ESPORTES,1,UNIDADES SUBORDINADAS,PRM,13250199600000000000,Rem Bco Con MIN ESP/CANCH ESP IPIRANGA,A,7,2033,ME/CEF - GINÁSIO  ESP. IPIRANGA,000,Não se Aplica,0.00,3525.61
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,3,SECRET MUNIC DA AGRIC E  MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,PRM,13250199610000000000,Rem DEp Banc conv 10/2014 - FPE-RS,A,7,2044,Conv. 010/14 - FPE/RS - Agric e Agronegó,000,Não se Aplica,0.00,0.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,13250199620000000000,Rem DEp Banc PEAE-RS -Conv 518,A,7,2024,PEAE/CONV 518-2013,000,Não se Aplica,0.00,192.85
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,13250200000000000000,REMUN DE DEPOSITOS DE REC NAO VINCULADOS,S,5,,,000,Não se Aplica,257500.00,376892.07
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,13250299000000000000,REM OUTROS DEP NAO VINCULADOS,S,6,,,000,Não se Aplica,257500.00,376892.07
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13250299010000000000,REM DEP BANC LIVRE -  PREFEITURA,A,7,1,RECURSO: Livre,000,Não se Aplica,250000.00,359013.69
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13250299020000000000,REM DEP BANC ALIENACAO DE BENS - LIVRE,A,7,1008,Alien. Bens Livres,000,Não se Aplica,7500.00,17878.38
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,13280000000000000000,REM DOS INVEST DO RPPS,S,4,,,000,Não se Aplica,2000000.00,6709408.93
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO APOSENTADORIAS E PENSOES SERVIDORS,RPP,13281000000000000000,REM DEP BANC RENDA FIXA - RPPS,A,5,50,RECURSO: Regime Pr¢prio de Prev. Social,000,Não se Aplica,2000000.00,6709408.93
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,13300000000000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,41000.00,52235.53
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,13310000000000000000,REC DE CONC E PERM DE SRVIÇOS,S,4,,,000,Não se Aplica,31000.00,37552.04
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,13310100000000000000,REC CONC PERM - SERV DE TRANSPORTE,S,5,,,000,Não se Aplica,31000.00,37552.04
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,13310199000000000000,REC DE CONC E PERM - SERV DE TRANSP,A,6,1027,Fundo Munic Transp Coletivo,000,Não se Aplica,31000.00,37552.04
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,13330000000000000000,CONCESSOES/PERMISSOES -USO BENS PUBLICOS,S,4,,,000,Não se Aplica,10000.00,14683.49
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13339900000000000000,OUTRAS REC CONCESSOES -USO DE BENS PUBLI,A,5,1,RECURSO: Livre,000,Não se Aplica,10000.00,14683.49
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,13600000000000000000,RECEITA DE CESSÃO DE DIREITOS,S,3,,,000,Não se Aplica,214200.00,214200.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,13610000000000000000,REC DE CESSÃO DE DIR OPERAC PAGAMENTOS,S,4,,,000,Não se Aplica,214200.00,214200.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13610100000000000000,Rec Cessão Direito Operac Pagam Pessoal,A,5,1,RECURSO: Livre,000,Não se Aplica,214200.00,214200.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,15000000000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,65000.00,52372.86
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,15900000000000000000,OUTRAS RECEITAS INDUSTRIAIS,S,3,,,000,Não se Aplica,65000.00,52372.86
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,15900001000000000000,REC DA IND  EXTRATIVA MINERAL,A,6,1,RECURSO: Livre,000,Não se Aplica,65000.00,52372.86
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,69500.00,44414.51
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,300.00,545.05
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,16001306000000000000,SERV DE XERÓX E LISTAGENS,A,6,1,RECURSO: Livre,000,Não se Aplica,300.00,545.05
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,16005000000000000000,INSCR EM CONCURSOS E PROC SELETIVOS,A,5,1,RECURSO: Livre,000,Não se Aplica,0.00,280.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,69200.00,43589.46
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,RECURSO: Livre,000,Não se Aplica,50000.00,36566.61
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,16009900020000000000,SERVICO DE PAVIM E REPAVIMENTACAO,A,7,1,RECURSO: Livre,000,Não se Aplica,16700.00,5186.85
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,16009900040000000000,SERVICOS RELATIVOS A EVENTOS EDUCACIONAI,A,7,1,RECURSO: Livre,000,Não se Aplica,0.00,0.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,16009900050000000000,SERV DE EMPLAC DE PREDIOS,A,7,1,RECURSO: Livre,000,Não se Aplica,2500.00,1836.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,57198615.95,60330155.33
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,56710391.95,59295891.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,21743626.26,23189392.86
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,14608642.14,14754251.58
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,14588442.14,14729250.84
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17210102010000000000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO: Livre,000,Não se Aplica,8412897.68,8837551.06
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,17210102020000000000,COTA-PARTE DO FPM - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,701074.81,736462.35
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,17210102040000000000,COTA-PARTE DO FPM - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,2103224.42,2209387.44
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,2,FUNDO MUNICIPAL DE EDUCACAO,SCE,17210102060000000000,COTA PARTE DO FPM  - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2804299.23,2945849.99
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17210102070000000000,COTA EXTRA DO FPM,S,7,,,000,Não se Aplica,566946.00,0.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17210102070100000000,COTA EXTRA DO FPM - PROPRIO,A,8,1,RECURSO: Livre,000,Não se Aplica,425209.50,0.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,17210102070200000000,COTA EXTRA DO FPM - MDE,A,8,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,141736.50,0.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,20200.00,25000.74
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO: Livre,000,Não se Aplica,12120.00,15000.72
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,1010.00,1249.93
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,3030.00,3750.01
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17210105040000000000,Cota Parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4040.00,5000.08
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,822000.00,1061880.28
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17212211000000000000,CP COMP FINANC RECURSOS HIDRICOS,A,6,1,RECURSO: Livre,000,Não se Aplica,662000.00,841973.18
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1,RECURSO: Livre,000,Não se Aplica,160000.00,219907.10
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17213300000000000000,TRANSF DE REC DO SISTEMA UNICO DE SAUDE,S,5,,,000,Não se Aplica,4094097.16,5148176.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17213301000000000000,BLOCO DE ATENÇÃO BÁSICA,S,6,,,000,Não se Aplica,1376880.00,1363354.60
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17213301010000000000,ATENÇÃO BÁSICA FIXA,S,7,,,000,Não se Aplica,537000.00,539198.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213301010100000000,PAB FIXO,A,8,4510,PAB - PAB Fixo,000,Não se Aplica,537000.00,539198.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17213301020000000000,ATENÇÃO BÁSICA VARIÁVEL,S,7,,,000,Não se Aplica,839880.00,824156.60
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213301020100000000,AGENTES COMUNIT DE SAÚDE -ACS,A,8,4530,PAB Variavel - PACS Uniao,000,Não se Aplica,273600.00,234726.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213301020200000000,SAUDE BUCAL - SB,A,8,4540,PAB Variavel - Saude Bucal Uniao,000,Não se Aplica,80280.00,73590.00
